分位別,採列舉扣除納稅單位,採列舉扣除綜合所得總額,戶數合計,金額合計,捐贈-現金戶數,捐贈-現金金額,捐贈-非現金戶數,捐贈-非現金金額,保險費-不含全民健保保費戶數,保險費-不含全民健保保費金額,保險費-全民健保保費戶數,保險費-全民健保保費金額,醫藥及生育費戶數,醫藥及生育費金額,災害損失戶數,災害損失金額,購屋借款利息戶數,購屋借款利息金額,房屋租金支出戶數,房屋租金支出金額,候選人之競選經費戶數,候選人之競選經費金額,總統候選人之捐贈戶數,總統候選人之捐贈金額
第1分位,95403,37289449,356598,16418872,29225,727563,85,11149,93310,4516142,93485,1871197,91732,4208934,98,8422,42767,4508246,5887,566738,9,482,0,0
第2分位,95403,65516255,366169,16621387,37370,1240338,131,12240,94177,5046747,94408,2107097,92480,3824282,121,10246,41212,3796915,6253,582774,17,749,0,0
第3分位,95403,86467207,375481,18687646,44187,1642676,194,25331,94461,5912915,94749,2576241,93201,4140775,169,14077,42985,3866957,5526,508168,9,506,0,0
第4分位,95403,106984219,382186,20952707,49885,2025662,240,22521,94786,6936223,94961,3101145,93780,4628777,198,17346,43645,3791299,4669,428012,22,1723,0,0
第5分位,95403,129050312,387240,22695544,55225,2365609,283,16491,94913,7622744,95112,3588076,94094,4926913,237,18111,42910,3759767,4442,395821,24,2012,0,0
第6分位,95403,155660453,391035,24312143,59715,2735386,324,16744,94982,8088842,95187,4114874,94373,5221041,279,18832,41797,3741905,4348,372611,30,1908,0,0
第7分位,95403,188025374,394797,25871046,64578,3142629,338,62584,95004,8409262,95253,4737760,94561,5416728,347,25760,40328,3710893,4350,363861,38,1570,0,0
第8分位,95403,230211793,396183,27313092,69159,3688998,407,35692,95004,8606704,95295,5555568,94670,5484062,446,41323,36739,3542504,4416,355227,47,3014,0,0
第9分位,95402,301515443,397312,30591150,72949,5071553,502,68195,94871,8412810,95304,6855388,94653,5944114,550,49438,33679,3804090,4726,380290,78,5273,0,0
第10分位,95402,777231697,395063,52981398,75983,20108156,810,590964,93950,7559426,95293,12993222,94270,6867176,726,76189,29929,4425598,3955,351202,147,9466,0,0
合計,954028,2077952202,3842064,256444986,558276,42748569,3314,861912,945458,71111814,949047,47500567,937814,50662802,3171,279743,395991,38948174,48572,4304703,421,26702,0,0
