"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010202","生命禮儀管理所","3401400001","本月份新收","0","0","0","0","749","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020101","中區戶政事務所","3401400001","本月份新收","0","0","0","0","410","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020102","東區戶政事務所","3401400001","本月份新收","0","0","0","0","442","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020103","西區戶政事務所","3401400001","本月份新收","0","0","0","0","461","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020104","南區戶政事務所","3401400001","本月份新收","0","0","0","0","457","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020105","北區戶政事務所","3401400001","本月份新收","0","0","0","0","544","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020106","西屯區戶政事務所","3401400001","本月份新收","0","0","0","0","516","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020107","南屯區戶政事務所","3401400001","本月份新收","0","0","0","0","502","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020108","北屯區戶政事務所","3401400001","本月份新收","0","0","0","0","540","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020109","豐原區戶政事務所","3401400001","本月份新收","0","0","0","0","555","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:47","2018/9/17 下午 02:55:47"
