分位別,納稅單位,申報總額占核定總額-99%以上百分比,申報總額占核定總額-90%-98%百分比,申報總額占核定總額-70%-89%百分比,申報總額占核定總額-50%-69%百分比,申報總額占核定總額-30%-49%百分比,申報總額占核定總額-10%-29%百分比,申報總額占核定總額-0%-9%百分比,歸戶所得占核定總額-99%以上百分比,歸戶所得占核定總額-90%-98%百分比,歸戶所得占核定總額-70%-89%百分比,歸戶所得占核定總額-50%-69%百分比,歸戶所得占核定總額-30%-49%百分比,歸戶所得占核定總額-10%-29%百分比,歸戶所得占核定總額-0%-9%百分比
第1分位,614165,10.13,3.77,10.64,24.77,38.57,50.23,55.76,9.93,5.98,12.39,18.37,20.6,22.01,59.58
第2分位,614165,10.48,5.12,9.43,11.77,13.1,14.26,13.41,10.01,6.44,10.35,12.38,12.41,12.65,10.16
第3分位,614165,10.32,7.4,9.82,8.14,8.2,8.27,8.11,10.03,6.69,9.32,9.3,8.66,8.31,5.51
第4分位,614165,10.08,9.15,11.5,8.2,7.14,5.45,6.43,10.04,6.51,9.62,8.24,7.63,6.35,3.84
第5分位,614165,9.94,10.26,12,9.46,6.57,5.27,4.94,10.04,7.48,9.14,8.85,6.78,5.54,2.96
第6分位,614165,9.85,11.11,11.96,11.05,6.21,3.82,3.69,10.03,8.84,9.57,8.75,7.21,6.06,2.48
第7分位,614165,9.78,12.16,11.18,9.9,6.31,3.49,2.4,10.02,10.06,9.55,7.61,6.56,5.06,2.86
第8分位,614164,9.75,13.29,9.96,7.08,5.2,2.8,2.1,10.01,12.07,9.41,6.74,6.64,7.18,2.76
第9分位,614164,9.75,14.1,8.22,5.5,4.69,2.78,1.57,9.98,15.41,9.63,7.91,8.33,9.25,3.16
第10分位,614164,9.92,13.66,5.29,4.15,4.02,3.63,1.59,9.92,20.52,11.01,11.85,15.18,17.6,6.69
合計,6141647,100,100,100,100,100,100,100,100,100,100,100,100,100,100
