V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20
支援台水月統計報表,"","",108年1月份,"","","","","","","","","","","","","","","",""
月份/編號,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,"","",""
地點簡述,南港,汐湖,東湖,白馬,瓏山林,中和A,中和B,烏來,永福A,永福B,木柵路五段,三重頂崁街,三和路四段底,中正北路443號,大度路口,中央北路四段,總計,支援第一區處,支援第十二區處
01月01日,932,3594,95,136,1548,163820,162188,154,100816,0,756,2103,28174,6728,91086,2455,564585,100756,463829
01月02日,506,3390,91,117,1634,150656,164692,72,100804,0,597,2487,28081,6736,91742,2422,554027,100571,453456
01月03日,494,3624,91,129,1498,155584,164292,46,100800,0,821,2636,27894,6608,94748,2428,561693,103879,457814
01月04日,1610,4006,86,136,1589,158852,163200,45,122864,520,1064,2435,28598,6804,92912,2423,587144,103871,483273
01月05日,2127,4016,68,145,1616,163334,154556,51,150808,0,910,2148,29276,6918,95368,2470,613811,106771,507040
01月06日,454,2570,61,129,1866,163808,155088,91,150880,0,850,2230,29206,6948,99206,2458,615845,107685,508160
01月07日,391,2871,57,134,1704,155514,153952,52,150804,0,976,2929,28736,6306,91300,2430,598156,99915,498241
01月08日,207,3343,51,131,1543,166404,147108,75,150792,0,1138,3211,28938,5900,91030,2434,602305,99952,502353
01月09日,166,3686,87,120,1662,163252,145408,76,150828,0,938,2803,28797,6016,88924,2417,595180,98076,497104
01月10日,2507,5016,75,138,1568,146184,87852,82,177836,0,836,3693,29256,6000,95992,2424,559459,108638,450821
01月11日,321,3188,88,120,1578,162484,147080,51,150760,0,982,2184,28735,5820,92884,2304,598579,101516,497063
01月12日,434,3667,81,140,1488,165588,152156,47,150800,0,690,1539,29988,6188,95268,2350,610424,104165,506259
01月13日,304,3281,63,154,1540,153878,142968,48,150756,0,870,1748,31555,6934,95102,2338,591539,103700,487839
01月14日,342,3614,59,143,1683,146860,152772,51,150836,0,799,2547,29353,6010,91120,2309,588498,100120,488378
01月15日,459,3745,53,142,1762,150802,143828,49,150800,0,970,2267,29511,6356,92301,2295,585340,101776,483564
01月16日,246,3569,51,121,1570,165678,153860,49,218212,0,851,3176,29161,6016,91190,2290,676040,99937,576103
01月17日,261,3489,54,127,1502,167766,155076,45,247848,0,503,3084,31225,5744,89896,2297,708917,98174,610743
01月18日,502,4034,62,134,1657,168676,157832,46,248004,0,909,3266,30161,6420,95424,2316,719443,105084,614359
01月19日,603,3559,60,148,1531,172610,161016,76,250964,0,970,2861,30442,6424,91510,2339,725113,100796,624317
01月20日,24,4212,58,133,1765,176872,162100,83,250968,0,903,2376,31606,6780,95356,2329,735565,104863,630702
01月21日,371,3369,57,127,1758,167052,151788,78,251044,0,613,2703,29704,6404,90868,2282,708218,99523,608695
01月22日,410,3361,53,132,1494,165382,154432,86,251080,0,507,2878,29378,6088,88972,1809,706062,96824,609238
01月23日,427,4303,61,126,1612,169132,156084,221,251012,0,1083,3369,31957,7288,89208,2427,718310,99468,618842
01月24日,1394,3959,59,141,1573,170700,159336,177,250996,0,858,3117,30296,6360,89822,2338,721126,100321,620805
01月25日,312,3722,72,143,1503,171086,161164,57,250980,0,1032,2342,30486,6396,93446,2345,725086,102632,622454
01月26日,418,4222,64,140,1526,174670,162672,53,250848,0,756,1784,30765,6476,94658,2352,731404,104189,627215
01月27日,984,4902,68,146,1620,172420,163676,57,251064,0,1037,2376,31470,6840,100124,2366,739150,111304,627846
01月28日,2440,5041,61,146,1541,171822,163032,54,250992,0,868,3171,31302,6734,94430,2343,733977,106924,627053
01月29日,1006,4780,64,155,1243,173744,165576,49,250972,0,913,3360,31327,6818,97612,2347,739966,108169,631797
01月30日,1478,5168,78,148,1864,171698,167940,42,250932,0,1030,3071,32177,7040,98766,2340,743772,110914,632858
01月31日,1961,4822,67,145,1502,170702,170852,41,250920,0,1752,2981,31331,6768,94440,2325,740609,107055,633554
合計,24091,120123,2095,4226,49540,5097030,4803576,2204,6088020,520,27782,82875,928886,200868,2894705,72802,20399343,3197568,17201775
平均,777.13,3874.94,67.58,136.32,1598.06,164420.32,154954.06,71.1,196387.74,16.77,896.19,2673.39,29964.06,6479.61,93377.58,2348.45,658043.32,103147.35,554895.97
