"資料日期時間","票券公司","X10天期買入","X10天期賣出","X20天期買入","X20天期賣出","X30天期買入","X30天期賣出","X60天期買入","X60天期賣出","X90天期買入","X90天期賣出","X120天期買入","X120天期賣出","X150天期買入","X150天期賣出","X180天期買入","X180天期賣出","X365天期買入","X365天期賣出","最後報價時間"
"9.96566379835874e-311","兆豐票券","0.85","0.5","0.85","0.54","0.87","0.57","0.88","0.62","1","0.7","1.08","0.7","1.13","0.73","1.15","0.8","1.25","0.85","82315"
"9.96566379835874e-311","中華票券","0.79","0.41","0.82","0.43","0.94","0.51","1","0.62","1.05","0.67","1.07","0.69","1.07","0.74","1.1","0.82","1.2","0.89","84705"
"9.96566379835874e-311","國際票券","0.88","0.5","0.88","0.5","0.88","0.52","0.92","0.57","1.02","0.62","1.07","0.66","1.12","0.76","1.22","0.84","1.24","0.86","84139"
"9.96566379835874e-311","大中票券","0.87","0.47","0.87","0.47","0.87","0.47","0.92","0.57","0.97","0.62","1.02","0.67","1.07","0.72","1.12","0.77","1.22","0.82","84320"
"9.96566379835874e-311","台灣票券","0.88","0.45","0.88","0.46","0.94","0.51","0.95","0.56","1.03","0.62","1.06","0.66","1.08","0.73","1.2","0.8","1.22","0.85","84058"
"9.96566379835874e-311","萬通票券","0.85","0.45","0.85","0.47","0.9","0.5","0.92","0.53","0.97","0.57","1","0.6","1.03","0.63","1.07","0.67","1.17","0.77","84207"
"9.96566379835874e-311","大慶票券","0.97","0.46","0.97","0.46","0.97","0.46","1.01","0.5","1.06","0.56","1.11","0.61","1.16","0.66","1.21","0.71","1.26","0.76","84701"
"9.96566379835874e-311","合庫票券","0.9","0.45","0.9","0.47","0.95","0.52","1","0.57","1.03","0.63","1.08","0.68","1.12","0.73","1.2","0.8","1.4","0.95","84909"
"9.96566379835874e-311","臺灣銀行","0.73","0.33","0.74","0.35","0.76","0.36","0.83","0.38","0.9","0.41","0.95","0.44","0.99","0.47","1.01","0.52","1.22","0.53","80037"
"9.96566379835874e-311","土地銀行","0.58","0.26","0.58","0.26","0.58","0.26","0.63","0.28","0.7","0.33","0.77","0.35","0.87","0.37","0.87","0.37","0.97","0.4","82741"
"9.96566379835874e-311","合庫銀行","0.73","0.2","0.73","0.21","0.73","0.21","0.75","0.22","0.78","0.22","0.83","0.22","0.88","0.22","0.98","0.23","1.13","0.23","83148"
"9.96566379835874e-311","第一銀行","0.87","0.15","0.87","0.15","0.87","0.15","0.9","0.2","0.95","0.22","1.05","0.25","1.1","0.25","1.15","0.25","1.45","0.35","81731"
"9.96566379835874e-311","華南銀行","0.62","0.26","0.62","0.26","0.62","0.26","0.67","0.28","0.72","0.3","0.77","0.33","0.82","0.36","0.9","0.39","1.05","0.43","80533"
"9.96566379835874e-311","彰化銀行","0.78","0.16","0.78","0.16","0.78","0.16","0.83","0.16","0.88","0.16","0.93","0.17","0.98","0.17","1.03","0.21","1.38","0.34","83739"
"9.96566379835874e-311","上海銀行","0.42","0.25","0.42","0.25","0.42","0.25","0.45","0.28","0.5","0.3","0.55","0.3","0.55","0.35","0.65","0.35","0.7","0.35","84414"
"9.96566379835874e-311","台北富邦銀行","0.64","0.34","0.64","0.44","0.64","0.44","0.69","0.44","0.74","0.54","0.79","0.59","0.89","0.59","0.94","0.59","1.04","0.74","82404"
"9.96566379835874e-311","國泰世華銀行","0.62","0.18","0.64","0.19","0.65","0.19","0.69","0.2","0.71","0.24","0.75","0.28","0.79","0.31","0.87","0.32","0.97","0.36","83854"
"9.96566379835874e-311","兆豐銀行","0.65","0.25","0.7","0.3","0.75","0.35","0.8","0.4","0.85","0.45","0.9","0.5","0.95","0.55","1","0.6","1.05","0.65","83425"
"9.96566379835874e-311","聯邦銀行","0.75","0.33","0.75","0.33","0.75","0.33","0.8","0.37","0.85","0.42","0.87","0.46","0.9","0.49","0.95","0.52","1.15","0.57","82621"
"9.96566379835874e-311","台新銀行","0.72","0.33","0.77","0.35","0.82","0.37","0.92","0.39","0.97","0.45","0.97","0.45","0.97","0.45","1.02","0.45","1.12","0.47","83147"
"9.96566379835874e-311","大眾銀行","0.6","0.3","0.6","0.3","0.65","0.35","0.7","0.4","0.75","0.45","0.75","0.45","0.8","0.5","0.85","0.55","0.95","0.65","82048"
"9.96566379835874e-311","中國信託銀行","0.64","0.22","0.64","0.25","0.64","0.25","0.7","0.28","0.78","0.34","0.85","0.35","0.9","0.38","0.93","0.39","1.18","0.41","80334"
"9.96566379835874e-311","永豐銀行","0.55","0.25","0.55","0.25","0.55","0.25","0.63","0.27","0.7","0.3","0.75","0.3","0.8","0.3","0.85","0.33","0.9","0.36","81916"
