﻿"已登記土地筆數","總計","公有","私有","公私共有"
"108年/ 區域別總計 / 用地別總計","15,570,782","3,691,484","11,767,840","111,458"
"108年/ 區域別總計 / 非都市土地","7,259,972","1,792,084","5,439,861","28,027"
"108年/ 區域別總計 / 甲種建築用地","406,313","17,984","387,622","707"
"108年/ 區域別總計 / 乙種建築用地","918,191","47,717","868,170","2,304"
"108年/ 區域別總計 / 丙種建築用地","217,850","26,142","190,942","766"
"108年/ 區域別總計 / 丁種建築用地","95,111","5,362","89,650","99"
"108年/ 區域別總計 / 農牧用地","3,352,842","399,169","2,941,800","11,873"
"108年/ 區域別總計 / 林業用地","461,427","227,570","228,573","5,284"
"108年/ 區域別總計 / 養殖用地","65,297","9,513","55,420","364"
"108年/ 區域別總計 / 鹽業用地","2,098","2,032","55","11"
"108年/ 區域別總計 / 礦業用地","2,731","1,043","1,687","1"
"108年/ 區域別總計 / 窯業用地","1,255","38","1,214","3"
"108年/ 區域別總計 / 交通用地","832,983","599,829","229,763","3,391"
"108年/ 區域別總計 / 水利用地","575,047","244,336","328,536","2,175"
"108年/ 區域別總計 / 遊憩用地","14,846","5,076","9,694","76"
"108年/ 區域別總計 / 古蹟保存用地","101","13","87","1"
"108年/ 區域別總計 / 生態保護用地","976","805","171","-"
"108年/ 區域別總計 / 國土保安用地","55,089","42,092","12,917","80"
"108年/ 區域別總計 / 墳墓用地","19,766","11,274","8,385","107"
"108年/ 區域別總計 / 特定目的事業用地","125,085","79,589","45,186","310"
"108年/ 區域別總計 / 暫未編定用地","58,066","41,574","16,377","115"
"108年/ 區域別總計 / 其他用地","54,898","30,926","23,612","360"
"108年/ 區域別總計 / 都市土地及其他","8,310,810","1,899,400","6,327,979","83,431"
"108年/ 新北市 / 用地別總計","1,121,740","275,439","821,780","24,521"
"108年/ 新北市 / 非都市土地","305,053","63,048","237,726","4,279"
"108年/ 新北市 / 甲種建築用地","7,058","150","6,825","83"
"108年/ 新北市 / 乙種建築用地","15,127","561","14,405","161"
"108年/ 新北市 / 丙種建築用地","28,707","1,576","26,857","274"
"108年/ 新北市 / 丁種建築用地","4,997","211","4,777","9"
"108年/ 新北市 / 農牧用地","133,652","8,809","122,476","2,367"
"108年/ 新北市 / 林業用地","37,804","7,773","29,445","586"
"108年/ 新北市 / 養殖用地","88","-","88","-"
"108年/ 新北市 / 鹽業用地","-","-","-","-"
"108年/ 新北市 / 礦業用地","698","71","626","1"
"108年/ 新北市 / 窯業用地","62","-","62","-"
"108年/ 新北市 / 交通用地","32,107","19,747","11,975","385"
"108年/ 新北市 / 水利用地","9,457","5,626","3,689","142"
"108年/ 新北市 / 遊憩用地","1,351","205","1,135","11"
"108年/ 新北市 / 古蹟保存用地","-","-","-","-"
"108年/ 新北市 / 生態保護用地","-","-","-","-"
"108年/ 新北市 / 國土保安用地","3,425","2,004","1,409","12"
"108年/ 新北市 / 墳墓用地","2,917","1,101","1,790","26"
"108年/ 新北市 / 特定目的事業用地","9,394","4,376","4,993","25"
"108年/ 新北市 / 暫未編定用地","9,823","8,081","1,695","47"
"108年/ 新北市 / 其他用地","8,386","2,757","5,479","150"
"108年/ 新北市 / 都市土地及其他","816,687","212,391","584,054","20,242"
"108年/ 臺北市 / 用地別總計","415,106","124,660","275,428","15,018"
"108年/ 臺北市 / 非都市土地","-","-","-","-"
"108年/ 臺北市 / 甲種建築用地","-","-","-","-"
"108年/ 臺北市 / 乙種建築用地","-","-","-","-"
"108年/ 臺北市 / 丙種建築用地","-","-","-","-"
"108年/ 臺北市 / 丁種建築用地","-","-","-","-"
"108年/ 臺北市 / 農牧用地","-","-","-","-"
"108年/ 臺北市 / 林業用地","-","-","-","-"
"108年/ 臺北市 / 養殖用地","-","-","-","-"
"108年/ 臺北市 / 鹽業用地","-","-","-","-"
"108年/ 臺北市 / 礦業用地","-","-","-","-"
"108年/ 臺北市 / 窯業用地","-","-","-","-"
"108年/ 臺北市 / 交通用地","-","-","-","-"
"108年/ 臺北市 / 水利用地","-","-","-","-"
"108年/ 臺北市 / 遊憩用地","-","-","-","-"
"108年/ 臺北市 / 古蹟保存用地","-","-","-","-"
"108年/ 臺北市 / 生態保護用地","-","-","-","-"
"108年/ 臺北市 / 國土保安用地","-","-","-","-"
"108年/ 臺北市 / 墳墓用地","-","-","-","-"
"108年/ 臺北市 / 特定目的事業用地","-","-","-","-"
"108年/ 臺北市 / 暫未編定用地","-","-","-","-"
"108年/ 臺北市 / 其他用地","-","-","-","-"
"108年/ 臺北市 / 都市土地及其他","415,106","124,660","275,428","15,018"
"108年/ 桃園市 / 用地別總計","1,124,903","226,115","887,499","11,289"
"108年/ 桃園市 / 非都市土地","489,498","90,968","396,281","2,249"
"108年/ 桃園市 / 甲種建築用地","60,200","838","59,171","191"
"108年/ 桃園市 / 乙種建築用地","56,466","1,288","55,071","107"
"108年/ 桃園市 / 丙種建築用地","15,440","698","14,692","50"
"108年/ 桃園市 / 丁種建築用地","22,170","983","21,173","14"
"108年/ 桃園市 / 農牧用地","200,507","10,436","189,035","1,036"
"108年/ 桃園市 / 林業用地","16,678","8,266","8,258","154"
"108年/ 桃園市 / 養殖用地","267","46","221","-"
"108年/ 桃園市 / 鹽業用地","-","-","-","-"
"108年/ 桃園市 / 礦業用地","156","19","137","-"
"108年/ 桃園市 / 窯業用地","454","8","444","2"
"108年/ 桃園市 / 交通用地","54,953","44,858","9,727","368"
"108年/ 桃園市 / 水利用地","43,860","12,714","30,931","215"
"108年/ 桃園市 / 遊憩用地","1,482","416","1,059","7"
