村里,鄰數,戶數,男,女,人數合計
香湖里,12,307,472,461,933
湖邊里,16,871,1207,1332,2539
北榮里,17,990,1378,1359,2737
重興里,15,884,1232,1189,2421
竹圍里,31,1902,2459,2575,5034
新厝里,18,1681,2512,2652,5164
保安里,12,1432,1893,1978,3871
北湖里,17,1086,1763,1685,3448
下埤里,11,605,948,887,1835
竹村里,9,483,681,647,1328
大溪里,14,832,1262,1224,2486
福全里,29,1924,2362,2526,4888
西平里,20,1406,1934,1962,3896
磚磘里,20,1638,2014,2248,4262
港坪里,15,1369,2009,2120,4129
頭港里,7,717,1101,1040,2141
劉厝里,33,2922,3948,4129,8077
新西里,19,947,1251,1279,2530
書院里,19,980,1149,1120,2269
培元里,13,771,939,1051,1990
垂楊里,10,892,1164,1164,2328
車店里,21,2524,3479,3804,7283
福民里,24,2544,3377,3608,6985
湖內里,38,1661,2715,2762,5477
美源里,19,1655,2155,2287,4442
育英里,22,836,1025,1127,2152
致遠里,20,922,982,1177,2159
光路里,23,2169,3159,3144,6303
翠岱里,13,763,845,852,1697
自強里,19,774,961,1061,2022
永和里,14,972,1132,1158,2290
新富里,17,794,955,999,1954
文化里,14,1154,1243,1281,2524
西榮里,19,1150,1335,1299,2634
國華里,12,702,784,792,1576
番社里,15,698,799,824,1623
導明里,15,763,935,943,1878
慶安里,17,705,976,948,1924
後驛里,16,1009,1288,1284,2572
福安里,22,1796,2448,2693,5141
獅子里,14,1227,1594,1846,3440
紅瓦里,8,648,1059,1035,2094
保福里,13,1691,2110,2337,4447
保生里,15,1822,2494,2571,5065
北新里,5,423,699,640,1339
總計,772,54041,72227,75100,147327
