平均餘命,總計,男,女
108年/ 0月,80.86,77.69,84.23
108年/ 1月,80.97,77.81,84.33
108年/ 2月,80.9,77.74,84.26
108年/ 3月,80.84,77.68,84.2
108年/ 6月,80.63,77.47,83.99
108年/ 0歲,80.86,77.69,84.23
108年/ 1歲,80.17,77.01,83.53
108年/ 2歲,79.19,76.04,82.54
108年/ 3歲,78.2,75.05,81.56
108年/ 4歲,77.22,74.07,80.57
108年/ 5歲,76.23,73.08,79.58
108年/ 6歲,75.24,72.09,78.59
108年/ 7歲,74.24,71.1,77.59
108年/ 8歲,73.25,70.1,76.6
108年/ 9歲,72.26,69.11,75.61
108年/ 10歲,71.26,68.12,74.61
108年/ 11歲,70.27,67.12,73.62
108年/ 12歲,69.28,66.12,72.63
108年/ 13歲,68.28,65.13,71.64
108年/ 14歲,67.29,64.14,70.65
108年/ 15歲,66.31,63.15,69.66
108年/ 16歲,65.32,62.18,68.67
108年/ 17歲,64.35,61.2,67.69
108年/ 18歲,63.37,60.23,66.7
108年/ 19歲,62.4,59.27,65.72
108年/ 20歲,61.42,58.3,64.74
108年/ 21歲,60.45,57.34,63.76
108年/ 22歲,59.48,56.37,62.77
108年/ 23歲,58.51,55.41,61.79
108年/ 24歲,57.53,54.44,60.81
108年/ 25歲,56.56,53.48,59.83
108年/ 26歲,55.58,52.51,58.84
108年/ 27歲,54.61,51.54,57.86
108年/ 28歲,53.63,50.57,56.88
108年/ 29歲,52.66,49.6,55.89
108年/ 30歲,51.69,48.64,54.91
108年/ 31歲,50.72,47.68,53.93
108年/ 32歲,49.75,46.72,52.96
108年/ 33歲,48.78,45.76,51.98
108年/ 34歲,47.82,44.81,51.01
108年/ 35歲,46.86,43.86,50.03
108年/ 36歲,45.91,42.91,49.06
108年/ 37歲,44.95,41.97,48.09
108年/ 38歲,44,41.04,47.13
108年/ 39歲,43.06,40.11,46.16
108年/ 40歲,42.11,39.19,45.19
108年/ 41歲,41.18,38.28,44.23
108年/ 42歲,40.25,37.37,43.27
108年/ 43歲,39.32,36.48,42.31
108年/ 44歲,38.4,35.59,41.36
108年/ 45歲,37.49,34.71,40.41
108年/ 46歲,36.58,33.83,39.46
108年/ 47歲,35.68,32.97,38.52
108年/ 48歲,34.79,32.12,37.58
108年/ 49歲,33.9,31.27,36.65
108年/ 50歲,33.02,30.43,35.72
108年/ 51歲,32.14,29.59,34.79
108年/ 52歲,31.27,28.76,33.87
108年/ 53歲,30.4,27.94,32.95
108年/ 54歲,29.54,27.13,32.04
108年/ 55歲,28.69,26.32,31.12
108年/ 56歲,27.84,25.52,30.21
108年/ 57歲,26.99,24.73,29.3
108年/ 58歲,26.15,23.95,28.4
108年/ 59歲,25.32,23.17,27.5
108年/ 60歲,24.49,22.39,26.61
108年/ 61歲,23.66,21.62,25.72
108年/ 62歲,22.84,20.85,24.84
108年/ 63歲,22.03,20.09,23.97
108年/ 64歲,21.22,19.34,23.1
108年/ 65歲,20.42,18.59,22.23
108年/ 66歲,19.62,17.85,21.37
108年/ 67歲,18.84,17.13,20.52
108年/ 68歲,18.07,16.41,19.68
108年/ 69歲,17.3,15.71,18.86
108年/ 70歲,16.55,15.02,18.04
108年/ 71歲,15.82,14.34,17.24
108年/ 72歲,15.1,13.68,16.45
108年/ 73歲,14.39,13.03,15.68
108年/ 74歲,13.7,12.4,14.92
108年/ 75歲,13.02,11.78,14.18
108年/ 76歲,12.36,11.18,13.46
108年/ 77歲,11.71,10.59,12.75
108年/ 78歲,11.07,10.01,12.05
108年/ 79歲,10.45,9.44,11.37
108年/ 80歲,9.84,8.89,10.71
108年/ 81歲,9.24,8.35,10.07
108年/ 82歲,8.66,7.81,9.44
108年/ 83歲,8.08,7.29,8.82
108年/ 84歲,7.52,6.77,8.23
108年/ 85歲以上,6.96,6.25,7.65
