汽缸排氣量,年度,合計_件數,合計_稅額[千元],大客車_件數,大客車_稅額[千元],大貨車_件數,大貨車_稅額[千元],小客車_件數,小客車_稅額[千元],小貨車_件數,小貨車_稅額[千元]
合    計,102,8377917,73805908,64509,762683,312827,3728918,6921586,65968819,1078995,3345489
合    計,103,8801171,77650809,68001,802505,318772,3805775,7305582,69585020,1108816,3457509
500 含以下,102,2625,3702,3,0,1,1,1864,3020,757,681
500 含以下,103,2629,3705,3,0,2,2,1864,3020,760,684
501~600,102,33930,56802,0,0,0,0,18680,40332,15250,16470
501~600,103,33931,56804,0,0,0,0,18681,40334,15250,16470
601~1200,102,680308,1940637,0,0,2,4,296272,1249372,384034,691261
601~1200,103,687796,1969046,0,0,2,4,302321,1275191,385473,693851
1201~1800,102,3624357,24434689,25,68,12,35,3470443,24019119,153877,415468
1201~1800,103,3826810,25765143,25,68,12,35,3662816,25322356,163957,442684
1801~2400,102,2670198,27898115,221,796,118,425,2457230,27131430,212629,765464
1801~2400,103,2814982,29382707,221,796,119,428,2595042,28590923,219600,790560
2401~3000,102,743193,8177756,434,1953,14635,65868,459572,6901450,268552,1208484
2401~3000,103,788932,8744594,472,2124,15411,69360,496758,7429800,276291,1243310
3001~3600,102,228036,4925425,1436,7754,26459,142887,166322,4592162,33819,182623
3001~3600,103,235853,5113239,1436,7754,26459,142887,173599,4777059,34359,185539
3601~4200,102,92933,1058938,6674,42046,54582,343870,22295,613915,9382,59107
3601~4200,103,98560,1126770,6947,43766,55263,348161,23977,656894,12373,77950
4201~4800,102,26873,827027,799,5753,8829,63569,17104,756690,141,1015
4201~4800,103,27916,863043,902,6494,8844,63677,18028,791850,142,1022
4801~5400,102,21546,397132,1525,12353,13574,109957,6193,272765,254,2057
4801~5400,103,22345,412196,1683,13632,13931,112848,6475,283642,256,2074
5401~6000,102,12524,351237,3262,29358,4938,44456,4149,275849,175,1575
5401~6000,103,12824,367242,3262,29358,4938,44456,4408,291484,216,1944
6001~6600,102,27909,337981,7118,70468,19569,193840,1110,72564,112,1109
6001~6600,103,28442,350272,7120,70488,19950,197612,1246,80925,126,1247
6601~7200,102,17303,218969,2636,28469,14353,155067,314,35432,0,0
6601~7200,103,18613,234347,3539,38221,14745,159301,329,36825,0,0
7201~7800,102,46610,548780,13128,153598,33452,391673,30,3510,0,0
7201~7800,103,49050,577328,14558,170329,34462,403490,30,3510,0,0
7801~8400,102,13772,174342,6381,80401,7377,93211,4,605,10,126
7801~8400,103,13772,174342,6381,80401,7377,93211,4,605,10,126
8401~9000,102,2602,35605,819,11057,1783,24548,0,0,0,0
8401~9000,103,2615,35833,819,11057,1796,24777,0,0,0,0
9001~9600,102,4025,60651,3240,46656,785,13995,0,0,0,0
9001~9600,103,4084,61510,3279,47218,805,14292,0,0,0,0
9601~10200,102,5119,83327,372,5692,4746,77484,1,151,0,0
9601~10200,103,5119,83327,372,5692,4746,77484,1,151,0,0
10201 含以上,102,124054,2274794,16436,266263,107612,2008029,3,454,3,49
10201 含以上,103,126898,2329362,16982,275108,109910,2053752,3,454,3,49
