鄉鎮市 區別,合計件數,合計金額,一次安家費件數,一次安家費金額,三節生活扶助金件數,三節生活扶助金金額,生育補助金件數,生育補助金金額,喪葬補助金件數,喪葬補助金金額費金額,急難慰助金件數,急難慰助金金額,健保補助費件數,健保補助費金額,醫療補助費件數,醫療補助金額
總計,172,"2,794,461 ",36,"835,210 ",93,"1,874,000 ",0,0,1,"25,000 ",0,0,4,"3,346 ",38,"56,905 "
松山區,13,"195,418 ",1,"36,960 ",8,"156,100 ",0,0,0,0,0,0,2,"1,498 ",2,860
信義區,14,"293,370 ",3,"101,820 ",8,"186,000 ",0,0,0,0,0,0,0,0,3,"5,550 "
大安區,7,"128,970 ",1,"20,520 ",6,"108,450 ",0,0,0,0,0,0,0,0,0,0
中山區,17,"149,540 ",3,"24,760 ",9,"111,600 ",0,0,0,0,0,0,0,0,5,"13,180 "
中正區,10,"114,395 ",0,0,5,"111,400 ",0,0,0,0,0,0,1,885,4,"2,110 "
大同區,4,"94,680 ",2,"57,480 ",2,"37,200 ",0,0,0,0,0,0,0,0,0,0
萬華區,26,"465,390 ",10,"200,260 ",13,"263,050 ",0,0,0,0,0,0,0,0,3,"2,080 "
文山區,33,"642,810 ",10,"261,890 ",18,"374,450 ",0,0,0,0,0,0,0,0,5,"6,470 "
南港區,4,"48,850 ",0,0,3,"48,000 ",0,0,0,0,0,0,0,0,1,850
內湖區,20,"276,195 ",4,"86,360 ",9,"174,900 ",0,0,0,0,0,0,0,0,7,"14,935 "
士林區,17,"264,183 ",1,"24,640 ",8,"228,650 ",0,0,0,0,0,0,1,963,7,"9,930 "
北投區,7,"120,660 ",1,"20,520 ",4,"74,200 ",0,0,1,"25,000 ",0,0,0,0,1,940
臺北市常備兵役役男家屬各項扶（慰）助經費統計                  （續 １）,"","","","","","","","","","","","","","","",""
????????????????????????????????????????????????????????????????????????????????中華民國?105年第2季?（4?月至6月?）????????????????????????????????????????????????????                                   單位：件（戶 ）： 新台幣元,"","","","","","","","","","","","","","","",""
在營軍人???????????????????????????????????????????,"","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計件數,合計金額,一次安家費件數,一次安家費金額,三節生活扶助金件數,三節生活扶助金金額,生育補助金件數,生育補助金金額,喪葬補助金件數,喪葬補助金金額費金額,急難慰助金件數,急難慰助金金額,健保補助費件數,健保補助費金額,醫療補助費件數,醫療補助金額
總計,145,"2,130,901 ",10,"172,050 ",93,"1,874,000 ",0,0,1,"25,000 ",0,0,4,"3,346 ",37,"56,505 "
松山區,12,"158,458 ",0,0,8,"156,100 ",0,0,0,0,0,0,2,"1,498 ",2,860
信義區,12,"219,450 ",1,"27,900 ",8,"186,000 ",0,0,0,0,0,0,0,0,3,"5,550 "
大安區,6,"108,450 ",0,0,6,"108,450 ",0,0,0,0,0,0,0,0,0,0
中山區,15,"142,980 ",2,"18,600 ",9,"111,600 ",0,0,0,0,0,0,0,0,4,"12,780 "
中正區,10,"114,395 ",0,0,5,"111,400 ",0,0,0,0,0,0,1,885,4,"2,110 "
大同區,2,"37,200 ",0,0,2,"37,200 ",0,0,0,0,0,0,0,0,0,0
萬華區,17,"274,430 ",1,"9,300 ",13,"263,050 ",0,0,0,0,0,0,0,0,3,"2,080 "
文山區,28,"478,570 ",5,"97,650 ",18,"374,450 ",0,0,0,0,0,0,0,0,5,"6,470 "
南港區,4,"48,850 ",0,0,3,"48,000 ",0,0,0,0,0,0,0,0,1,850
內湖區,17,"208,435 ",1,"18,600 ",9,"174,900 ",0,0,0,0,0,0,0,0,7,"14,935 "
士林區,16,"239,543 ",0,0,8,"228,650 ",0,0,0,0,0,0,1,963,7,"9,930 "
北投區,6,"100,140 ",0,0,4,"74,200 ",0,0,1,"25,000 ",0,0,0,0,1,940
臺北市常備兵役役男家屬各項扶（慰）助經費統計                  （續 ２完）,"","","","","","","","","","","","","","","",""
????????????????????????????????????????????????????????????????????????????????中華民國?105年第2季?（4?月至6月?）????????????????????????????????????????????????????                                   單位：件（戶 ）： 新台幣元,"","","","","","","","","","","","","","","",""
軍事訓練???????????????????????????????????????????,"","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計件數,合計金額,一次安家費件數,一次安家費金額,三節生活扶助金件數,三節生活扶助金金額,生育補助金件數,生育補助金金額,喪葬補助金件數,喪葬補助金金額費金額,急難慰助金件數,急難慰助金金額,健保補助費件數,健保補助費金額,醫療補助費件數,醫療補助金額
總計,27,"663,560 ",26,"663,160 ",0,0,0,0,0,0,0,0,0,0,1,400
松山區,1,"36,960 ",1,"36,960 ",0,0,0,0,0,0,0,0,0,0,0,0
信義區,2,"73,920 ",2,"73,920 ",0,0,0,0,0,0,0,0,0,0,0,0
大安區,1,"20,520 ",1,"20,520 ",0,0,0,0,0,0,0,0,0,0,0,0
中山區,2,"6,560 ",1,"6,160 ",0,0,0,0,0,0,0,0,0,0,1,400
中正區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大同區,2,"57,480 ",2,"57,480 ",0,0,0,0,0,0,0,0,0,0,0,0
萬華區,9,"190,960 ",9,"190,960 ",0,0,0,0,0,0,0,0,0,0,0,0
文山區,5,"164,240 ",5,"164,240 ",0,0,0,0,0,0,0,0,0,0,0,0
南港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內湖區,3,"67,760 ",3,"67,760 ",0,0,0,0,0,0,0,0,0,0,0,0
士林區,1,"24,640 ",1,"24,640 ",0,0,0,0,0,0,0,0,0,0,0,0
北投區,1,"20,520 ",1,"20,520 ",0,0,0,0,0,0,0,0,0,0,0,0
