RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000205,稅捐及規費,0,0,0,0,205052,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500003,獎補助費,0,0,0,0,28915710,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,27025,歲出用途別,0,0,0,0,308379500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,0,0,0,173461800,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000101,退休、退職、給付,0,0,0,0,15402120,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500002,業務費,0,0,0,0,123097500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000206,保險費,0,0,0,0,658,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,0,0,0,8283858000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,0,0,0,2133924000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,0,0,0,768849700,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,0,0,0,651318800,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,0,0,0,121621,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,0,0,0,103322800,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,0,0,0,13272240,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
