"年月","參加單位類別","參加單位代號","參加單位名稱"
"2016-05","代理清算銀行","A0130000","國泰世華商業銀行股份有限公司"
"2016-05","代理清算銀行","A0170000","兆豐國際商業銀行股份有限公司"
"2016-05","代理清算銀行","A8220000","中國信託商業銀行股份有限公司"
"2016-05","票券商","B0000001","中央銀行業務局"
"2016-05","票券商","B0010000","中央信託局股份有限公司財務處"
"2016-05","票券商","B0020000","中國農民銀行股份有限公司"
"2016-05","票券商","B0030000","交通銀行股份有限公司"
"2016-05","票券商","B0040000","臺灣銀行股份有限公司"
"2016-05","票券商","B0050000","臺灣土地銀行股份有限公司"
"2016-05","票券商","B0060000","合作金庫商業銀行股份有限公司"
"2016-05","票券商","B0070000","第一商業銀行股份有限公司"
"2016-05","票券商","B0080000","華南商業銀行股份有限公司"
"2016-05","票券商","B0090000","彰化商業銀行股份有限公司"
"2016-05","票券商","B0110000","上海商業儲蓄銀行股份有限公司"
"2016-05","票券商","B0120000","台北富邦商業銀行股份有限公司"
"2016-05","票券商","B0130000","國泰世華商業銀行股份有限公司"
"2016-05","票券商","B0160000","高雄銀行股份有限公司"
"2016-05","票券商","B0170000","兆豐國際商業銀行股份有限公司"
"2016-05","票券商","B0180000","全國農業金庫股份有限公司"
"2016-05","票券商","B0210000","花旗(台灣)商業銀行股份有限公司"
"2016-05","票券商","B0230000","泰國盤谷銀行台北分行"
"2016-05","票券商","B0310000","加拿大商多倫多道明銀行台北分行"
"2016-05","票券商","B0390000","澳盛（台灣）商業銀行股份有限公司"
"2016-05","票券商","B0400000","中華開發工業銀行股份有限公司"
"2016-05","票券商","B0500000","台灣中小企業銀行股份有限公司"
"2016-05","票券商","B0510000","台北國際商業銀行股份有限公司"
"2016-05","票券商","B0520000","渣打國際商業銀行股份有限公司"
"2016-05","票券商","B0600019","兆豐票券金融股份有限公司"
"2016-05","票券商","B0600020","兆豐票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0600031","兆豐票券金融股份有限公司台中分公司"
"2016-05","票券商","B0600042","兆豐票券金融股份有限公司新竹分公司"
"2016-05","票券商","B0600053","兆豐票券金融股份有限公司台南分公司"
"2016-05","票券商","B0600064","兆豐票券金融股份有限公司板橋分公司"
"2016-05","票券商","B0600075","兆豐票券金融股份有限公司桃園分公司"
"2016-05","票券商","B0600086","兆豐票券金融股份有限公司三重分公司"
"2016-05","票券商","B0600097","兆豐票券金融股份有限公司台北分公司"
"2016-05","票券商","B0610010","中華票券金融股份有限公司"
"2016-05","票券商","B0610021","中華票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0610032","中華票券金融股份有限公司台中分公司"
"2016-05","票券商","B0610043","中華票券金融股份有限公司台南分公司"
"2016-05","票券商","B0610054","中華票券金融股份有限公司桃園分公司"
"2016-05","票券商","B0610065","中華票券金融股份有限公司板橋分公司"
"2016-05","票券商","B0620011","國際票券金融股份有限公司"
"2016-05","票券商","B0620022","國際票券金融股份有限公司台中分公司"
"2016-05","票券商","B0620033","國際票券金融股份有限公司台南分公司"
"2016-05","票券商","B0620044","國際票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0620055","國際票券金融股份有限公司嘉義分公司"
"2016-05","票券商","B0620066","國際票券金融股份有限公司桃園分公司"
"2016-05","票券商","B0620077","國際票券金融股份有限公司板橋分公司"
"2016-05","票券商","B0620088","國際票券金融股份有限公司中山分公司"
"2016-05","票券商","B0620099","國際票券金融股份有限公司新竹分公司"
"2016-05","票券商","B0630012","大中票券金融股份有限公司"
"2016-05","票券商","B0630023","大中票券金融股份有限公司台中分公司"
"2016-05","票券商","B0630034","大中票券金融股份有限公司桃園分公司"
"2016-05","票券商","B0630045","大中票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0650003","台灣票券金融股份有限公司"
"2016-05","票券商","B0650014","台灣票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0660015","萬通票券金融股份有限公司"
"2016-05","票券商","B0660026","萬通票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0660037","萬通票券金融股份有限公司台中分公司"
"2016-05","票券商","B0680006","聯邦票券金融股份有限公司"
"2016-05","票券商","B0690018","玉山票券金融股份有限公司"
"2016-05","票券商","B0700012","中國信託票券金融股份有限公司"
"2016-05","票券商","B0700023","中國信託票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0700034","中信票券金融股份有限公司台中分公司"
"2016-05","票券商","B0710002","華南票券金融股份有限公司"
"2016-05","票券商","B0710013","華南票券金融股份有限公司高雄分公司"
"2016-05","票券商","B0720000","德商德意志銀行台北分行"
"2016-05","票券商","B0780000","新加坡商星展銀行股份有限公司台北分行"
"2016-05","票券商","B0800000","法國里昂信貸銀行"
