縣市別,繳納基本稅額單位,綜合所得總額,所得淨額,應納稅額,基本所得額,基本所得額扣除600萬元後之餘額,基本稅額,一般所得稅額,基本稅額與一般所得稅額之差額,海外已繳納所得稅可扣抵稅額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額
臺北市,"37.18","43.69","46.03","49.31","49.21","55.33","55.33","49.35","57.19","39.50","57.49"
高雄市,"8.26","8.32","8.00","7.82","6.29","5.29","5.29","8.06","4.44","0.62","4.50"
臺中市,"14.09","12.61","12.55","11.99","10.19","8.20","8.20","12.36","6.91","0.29","7.02"
基隆市,"0.36","0.08","0.07","0.02","0.42","0.45","0.45","0.02","0.58","0.00","0.59"
臺南市,"7.65","7.37","7.37","7.43","8.87","9.49","9.49","7.63","10.07","48.58","9.40"
嘉義市,"0.36","0.27","0.23","0.10","0.20","0.12","0.12","0.10","0.12","0.00","0.12"
新竹市,"1.82","1.77","1.91","1.91","1.56","1.43","1.43","1.97","1.26","0.00","1.28"
新北市,"13.85","11.04","10.96","10.13","11.63","10.50","10.50","10.36","10.55","6.65","10.61"
宜蘭縣,"0.73","0.46","0.41","0.23","0.31","0.09","0.09","0.23","0.05","0.00","0.05"
桃園市,"4.98","5.36","4.48","4.19","3.32","2.47","2.47","2.83","2.36","0.00","2.40"
新竹縣,"2.67","3.26","2.95","2.76","3.05","3.24","3.24","2.85","3.36","4.36","3.35"
苗栗縣,"0.97","1.00","0.80","0.70","0.62","0.45","0.45","0.72","0.36","0.00","0.37"
南投縣,"0.61","0.24","0.20","0.14","0.31","0.15","0.15","0.14","0.16","0.00","0.16"
彰化縣,"3.28","2.23","1.97","1.60","2.07","1.46","1.46","1.65","1.40","0.00","1.42"
雲林縣,"1.09","0.44","0.29","0.17","0.61","0.37","0.37","0.17","0.43","0.00","0.44"
嘉義縣,"0.61","0.78","0.87","0.78","0.41","0.31","0.31","0.81","0.16","0.00","0.16"
屏東縣,"0.73","0.65","0.62","0.56","0.47","0.34","0.34","0.58","0.27","0.00","0.28"
花蓮縣,"0.24","0.18","0.16","0.10","0.12","0.06","0.06","0.10","0.05","0.00","0.05"
臺東縣,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
澎湖縣,"0.12","0.11","0.00","0.00","0.04","0.00","0.00","0.00","0.01","0.00","0.01"
金門縣,"0.36","0.15","0.12","0.05","0.27","0.22","0.22","0.06","0.27","0.00","0.28"
連江縣,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
