鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,10,29,"330,020 ",10,29,"330,020 ",4,10,"184,720 ",3,9,"92,760 ",3,10,"52,540 ",0,0,0,0,0,0,0,0,0,0,0,0
松山區,2,4,"43,300 ",2,4,"43,300 ",1,1,"15,400 ",1,3,"27,900 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
信義區,1,3,"13,950 ",1,3,"13,950 ",0,0,0,0,0,0,1,3,"13,950 ",0,0,0,0,0,0,0,0,0,0,0,0
大安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中正區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大同區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
萬華區,1,3,"27,900 ",1,3,"27,900 ",0,0,0,1,3,"27,900 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
文山區,1,3,"13,950 ",1,3,"13,950 ",0,0,0,0,0,0,1,3,"13,950 ",0,0,0,0,0,0,0,0,0,0,0,0
南港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內湖區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
士林區,3,10,"107,800 ",3,10,"107,800 ",1,3,"46,200 ",1,3,"36,960 ",1,4,"24,640 ",0,0,0,0,0,0,0,0,0,0,0,0
北投區,2,6,"123,120 ",2,6,"123,120 ",2,6,"123,120 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
臺北市常備兵役役男家屬安家費及三節生活扶助金統計                  （續 １）,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
???????????????????????????????????????????中華民國?104年8月                      單位：戶﹔口﹔新幣元,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
在營軍人,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,6,16,"145,300 ",6,16,"145,300 ",2,4,"61,600 ",2,6,"55,800 ",2,6,"27,900 ",0,0,0,0,0,0,0,0,0,0,0,0
松山區,2,4,"43,300 ",2,4,"43,300 ",1,1,"15,400 ",1,3,"27,900 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
信義區,1,3,"13,950 ",1,3,"13,950 ",0,0,0,0,0,0,1,3,"13,950 ",0,0,0,0,0,0,0,0,0,0,0,0
大安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中正區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
