﻿序號,廠商中文名稱,廠商英文名稱,認定日期
1,德州儀器工業股份有限公司,TEXAS INSTRUMENTS TAIWAN LTD,099/1/18
2,台灣三豐儀器股份有限公司,"MITUTOYO TAIWAN CO., LTD.",100/3/9
3,欣銓科技股份有限公司 ,ARDENTEC CORPORATION,101/6/25
4,台灣積體電路製造股份有限公司,TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LIMITED,101/10/18
5,台灣應用材料股份有限公司,"APPLIED MATERIALS TAIWAN, LTD.",101/11/9
6,台灣應用材料股份有限公司台南分公司,APPLIED MATERIALS TAIWAN LTD. TAINAN BRANCH OFFICE,101/11/9
7,新加坡商應用材料股份有限公司台灣分公司,APPLIED MATERIALS SOUTH EAST ASIA PTE. LTD. TAIWAN BRANCH (SINGAPORE),101/11/9
8,聯華電子股份有限公司,UNITED MICROELECTRONICS CORP.,101/12/25
9,美商英特爾亞太科技有限公司台灣分公司 ,"INTEL MICROELECTRONICS ASIA LTD., TAIWAN BRANCH (USA)",102/1/8
10,英特爾創新科技股份有限公司,INTEL INNOVATION TECHNOLOGIES LTD.,102/1/8
11,聯發科技股份有限公司,MEDIATEK INC.,102/3/21
12,聯發科技股份有限公司台北分公司,MEDIATEK INC. TAIPEI BRANCH,102/3/21
13,京元電子股份有限公司竹南分公司,"KYEC CHU-NAN AFFILIATED WITH KING YUAN ELECTRONICS CO., LTD.",102/4/15
14,京元電子股份有限公司銅鑼分公司,"KING YUAN ELECTRONICS CO., LTD., TONG-LUO BRANCH",103/10/17
15,台灣高通創銳訊科技股份有限公司,Qualcomm Atheros Taiwan Corporation,102/8/12
16,高通通訊科技有限公司,Qualcomm Communication Technologies Ltd.,102/8/12
17,矽格股份有限公司,SIGURD MICROELECTRONICS CORPORATION,103/1/16
18,台灣萊寶股份有限公司,LEYBOLD TAIWAN LTD.,103/4/18
19,台灣艾司摩爾股份有限公司,ASML TAIWAN LTD.,103/4/21
20,台灣恩智浦半導體股份有限公司,NXP SEMICONDUCTORS TAIWAN LTD.,103/4/21
21,新加坡商安富利股份有限公司台灣分公司,"AVNET ASIA PTE LTD., TAIWAN BRANCH(SINGAPORE)",103/4/29
22,安富利科技股份有限公司,"AVNET TECHNOLOGY ELECTRONICS MARKETING (TAIWAN) CO., LTD.",103/4/29
23,艾睿電子股份有限公司,ARROW ELECTRONICS TAIWAN LTD.,103/9/23
24,奇普仕股份有限公司,ULTRA SOURCE TECHNOLOGY CORPORATION,103/9/23
25,遠智科技股份有限公司,"ARTLINK TECHNOLOGY, INC.",105/4/26
26,和康電訊股份有限公司,"MACOM TECHNOLOGY SOLUTIONS, INC.",103/10/20
27,詮鼎科技股份有限公司,ASIAN INFORMATION TECHNOLOGY INC.,104/2/3
28,昱博科技股份有限公司,APACHE COMMUNICATION INC.,104/2/3
29,振遠科技股份有限公司,FRONTEK TECHNOLOGY CORPORATION,104/2/3
