﻿"育齡婦女生育率","總生育率","15-19歲","20-24歲","25-29歲","30-34歲","35-39歲","40-44歲","45-49歲"
"108年/ 區域別總計","1,050.00","4.00","20.00","53.00","79.00","44.00","9.00","1.00"
"108年/ 新北市","965.00","3.00","17.00","45.00","74.00","44.00","10.00","0.48"
"108年/ 臺北市","1,085.00","1.00","10.00","42.00","90.00","59.00","14.00","1.00"
"108年/ 桃園市","1,325.00","5.00","26.00","72.00","100.00","51.00","11.00","0.46"
"108年/ 臺中市","1,010.00","4.00","19.00","53.00","77.00","41.00","8.00","0.49"
"108年/ 臺南市","880.00","3.00","16.00","42.00","68.00","39.00","8.00","0.37"
"108年/ 高雄市","990.00","3.00","19.00","50.00","74.00","43.00","9.00","0.50"
"108年/ 宜蘭縣","1,010.00","6.00","28.00","56.00","68.00","36.00","7.00","1.00"
"108年/ 新竹縣","1,130.00","5.00","23.00","58.00","87.00","44.00","9.00","0.41"
"108年/ 苗栗縣","830.00","5.00","21.00","47.00","57.00","30.00","6.00","0.43"
"108年/ 彰化縣","1,350.00","5.00","29.00","77.00","101.00","49.00","9.00","0.21"
"108年/ 南投縣","975.00","7.00","28.00","57.00","65.00","32.00","6.00","0.17"
"108年/ 雲林縣","965.00","5.00","25.00","55.00","66.00","35.00","7.00","0.30"
"108年/ 嘉義縣","930.00","4.00","26.00","52.00","64.00","34.00","5.00","1.00"
"108年/ 屏東縣","870.00","6.00","27.00","47.00","57.00","30.00","7.00","0.37"
"108年/ 臺東縣","1,065.00","8.00","36.00","62.00","61.00","37.00","9.00","0.12"
"108年/ 花蓮縣","1,140.00","11.00","35.00","62.00","71.00","40.00","8.00","1.00"
"108年/ 澎湖縣","1,310.00","3.00","26.00","70.00","102.00","49.00","11.00","1.00"
"108年/ 基隆市","850.00","3.00","19.00","41.00","64.00","35.00","8.00","0.27"
"108年/ 新竹市","1,195.00","3.00","18.00","60.00","93.00","53.00","11.00","1.00"
"108年/ 嘉義市","910.00","3.00","16.00","46.00","72.00","37.00","7.00","1.00"
"108年/ 金門縣","1,120.00","2.00","15.00","53.00","86.00","57.00","11.00","0.19"
"108年/ 連江縣","1,625.00","-","15.00","99.00","127.00","73.00","11.00","-"

