款,項,名稱,經常門(千元),資本門(千元),金額(千元),百分比
01,,一般政務支出,2934007,405976,3339983,22.88
,01,　行政支出,305087,75400,380487,2.61
,02,　立法支出,167014,83085,250099,1.71
,03,　民政支出,980295,164505,1144800,7.84
,04,　警政支出,1285055,65124,1350179,9.25
,05,　財務支出,196556,17862,214418,1.47
02,,教育科學文化支出,4145729,663126,4808855,32.94
,01,　教育支出,3854513,528562,4383075,30.02
,02,　文化支出,291216,134564,425780,2.92
03,,經濟發展支出,354775,1609655,1964430,13.45
,01,　農業支出,62383,-,62383,0.43
,02,　工業支出,50364,-,50364,0.34
,03,　交通支出,88201,1484099,1572300,10.77
,04,　其他經濟服務支出,153827,125556,279383,1.91
04,,社會福利支出,1929691,33725,1963416,13.45
,01,　社會保險支出,58500,-,58500,0.40
,02,　社會救助支出,92742,-,92742,0.64
,03,　福利服務支出,1169299,21701,1191000,8.16
,04,　國民就業支出,30364,-,30364,0.21
,05,　醫療保健支出,578786,12024,590810,4.05
05,,社區發展及環境保護支出,708671,158478,867149,5.94
,01,　環境保護支出,669576,158478,828054,5.67
,02,　社區發展支出,39095,-,39095,0.27
06,,退休撫卹支出,1346442,-,1346442,9.22
,01,　退休撫卹給付支出,1346442,-,1346442,9.22
07,,債務支出,6517,-,6517,0.04
,01,　債務付息支出,6517,-,6517,0.04
08,,補助及其他支出,194000,110000,304000,2.08
,01,　其他支出,179000,110000,289000,1.98
,02,　第二預備金,15000,-,15000,0.10
1,,,,,,
