年月別,縣市別,歇業家數
10009,總計,3266
10009,   臺灣地區,3242
10009,      新北市,475
10009,      臺北市,524
10009,      臺中市,300
10009,      臺南市,246
10009,      高雄市,350
10009,      宜蘭縣,279
10009,      桃園縣,367
10009,      新竹縣,44
10009,      苗栗縣,103
10009,      彰化縣,98
10009,      南投縣,36
10009,      雲林縣,59
10009,      嘉義縣,28
10009,      屏東縣,58
10009,      臺東縣,27
10009,      花蓮縣,52
10009,      澎湖縣,19
10009,      基隆市,59
10009,      新竹市,62
10009,      嘉義市,56
10009,   金馬地區,24
10009,      金門縣,16
10009,      連江縣,8
