縣市別,主要所得占百分之八十以上之戶數,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,主要所得不在百分之八十以上之戶數
臺北市,"13.15","5.28","14.02","12.46","21.75","28.99","31.47","14.23","21.12","35.16","11.31","30.42","19.32"
高雄市,"11.49","12.29","13.68","11.51","10.65","8.50","9.74","11.46","11.62","14.61","10.86","7.08","11.32"
臺中市,"11.02","14.96","14.57","10.87","10.72","12.57","9.37","10.58","12.36","9.59","9.88","5.72","13.12"
基隆市,"1.86","1.18","1.33","1.92","1.48","1.47","1.21","2.14","1.19","1.83","1.81","2.41","1.32"
臺南市,"7.43","10.75","7.95","7.41","7.04","4.82","3.71","5.79","7.57","4.11","8.41","5.27","7.07"
嘉義市,"1.03","1.44","1.65","0.99","1.88","0.98","0.46","0.88","1.21","1.37","1.51","1.05","1.19"
新竹市,"2.02","1.61","1.26","2.05","1.98","1.92","1.61","1.89","1.94","0.91","1.29","0.75","2.10"
新北市,"19.07","10.93","16.23","19.45","14.78","18.05","25.29","20.15","16.84","17.81","18.13","29.82","17.67"
宜蘭縣,"1.82","2.42","1.38","1.84","1.93","1.23","1.01","2.02","1.32","0.00","2.19","1.96","1.54"
桃園縣,"9.53","7.22","7.67","9.81","6.06","7.81","7.79","8.06","6.97","5.94","10.20","6.02","7.90"
新竹縣,"2.50","1.87","1.44","2.60","1.49","1.84","1.06","1.13","1.68","0.46","2.69","1.05","1.85"
苗栗縣,"2.58","2.60","1.87","2.65","2.32","1.49","0.72","2.14","1.58","0.46","2.67","1.20","1.73"
南投縣,"1.79","3.46","1.85","1.77","2.48","1.50","0.86","3.02","1.51","1.37","1.69","0.45","1.49"
彰化縣,"4.97","8.65","4.78","4.93","4.78","3.15","1.29","4.79","5.41","1.83","4.36","1.81","5.05"
雲林縣,"2.34","4.30","2.74","2.30","2.94","1.39","0.83","3.78","2.40","0.00","2.88","0.90","1.79"
嘉義縣,"1.66","2.49","1.46","1.66","1.66","0.88","0.75","1.13","1.58","0.91","2.17","1.05","1.24"
屏東縣,"2.78","3.96","2.85","2.80","2.97","1.80","1.03","2.27","2.00","2.74","4.53","1.36","2.03"
花蓮縣,"1.29","1.94","1.80","1.30","1.39","0.86","0.75","2.64","0.81","0.46","1.59","0.60","1.04"
臺東縣,"0.72","1.23","0.73","0.73","0.80","0.36","0.49","0.76","0.36","0.46","1.07","0.45","0.50"
澎湖縣,"0.38","0.87","0.30","0.38","0.45","0.16","0.11","0.88","0.20","0.00","0.29","0.30","0.26"
金門縣,"0.50","0.51","0.41","0.52","0.43","0.18","0.40","0.13","0.29","0.00","0.45","0.30","0.44"
連江縣,"0.06","0.04","0.04","0.06","0.03","0.02","0.06","0.13","0.02","0.00","0.03","0.00","0.04"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
