"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","0050","元大台灣50","602500","728000","-125500","-17.23","100"
"1060728","0051","元大中型100","11500","12500","-1000","-8","100"
"1060728","0052","富邦科技","6500","6500","0","0","100"
"1060728","0053","元大電子","7988","7988","0","0","100"
"1060728","0054","元大台商50","13624","13624","0","0","100"
"1060728","0055","元大MSCI金融","48154","48154","0","0","100"
"1060728","0056","元大高股息","311034","312534","-1500","-0.47","100"
"1060728","0057","富邦摩台","5027","5027","0","0","100"
"1060728","0058","富邦發達","4696","4696","0","0","100"
"1060728","0059","富邦金融","5973","5973","0","0","100"
"1060728","0061","元大寶滬深","668616","671616","-3000","-0.44","100"
"1060728","006201","元大富櫃50","22446","22446","0","0","100"
"1060728","006203","元大MSCI台灣","7718","7718","0","0","100"
"1060728","006204","永豐臺灣加權","3000","3000","0","0","100"
"1060728","006205","富邦上証","624695","623695","1000","0.16","100"
"1060728","006206","元大上證50","194278","193278","1000","0.51","97.98"
"1060728","006207","FH滬深","250392","250392","0","0","100"
"1060728","006208","富邦台５０","22540","22540","0","0","100"
"1060728","00625K","富邦上証+R","577","577","0","0","100"
"1060728","00631L","元大台灣50正2","21084","21084","0","0","100"
"1060728","00632R","元大台灣50反1","4788149","4744149","44000","0.92","99.08"
"1060728","00633L","富邦上証正2","641958","638458","3500","0.54","100"
"1060728","00634R","富邦上証反1","74756","74756","0","0","100"
"1060728","00635U","元大S&P黃金","75514","79514","-4000","-5.03","100"
"1060728","00636","國泰中國A50","297946","262446","35500","13.52","97.22"
"1060728","00637L","元大滬深300正2","1564606","1552106","12500","0.8","98.95"
"1060728","00638R","元大滬深300反1","6448","6448","0","0","100"
"1060728","00639","富邦深100","509903","516403","-6500","-1.25","100"
"1060728","00640L","富邦日本正2","13919","14419","-500","-3.46","100"
"1060728","00641R","富邦日本反1","36758","36758","0","0","100"
"1060728","00642U","元大S&P石油","364821","380321","-15500","-4.07","100"
"1060728","00643","群益深証中小","308640","317140","-8500","-2.68","100"
"1060728","00643K","群益深証中小+R","560","560","0","0","100"
"1060728","00645","富邦日本","27497","27497","0","0","100"
"1060728","00646","元大S&P500","136985","136985","0","0","100"
"1060728","00647L","元大S&P500正2","4916","4916","0","0","100"
"1060728","00648R","元大S&P500反1","178188","179688","-1500","-0.83","100"
"1060728","00649","FH香港","14272","14272","0","0","100"
"1060728","00650L","FH香港正2","5338","5338","0","0","100"
"1060728","00651R","FH香港反1","20192","20192","0","0","100"
"1060728","00652","富邦印度","11535","11535","0","0","100"
"1060728","00653L","富邦印度正2","15903","15903","0","0","100"
"1060728","00654R","富邦印度反1","9966","9966","0","0","100"
"1060728","00655L","國泰中國A50正2","108458","87958","20500","23.3","96.01"
"1060728","00656R","國泰中國A50反1","7357","7357","0","0","100"
"1060728","00657","國泰日經225","11113","11113","0","0","100"
"1060728","00658L","國泰日本正2","5345","5345","0","0","100"
"1060728","00659R","國泰日本反1","13080","13080","0","0","100"
"1060728","00660","元大歐洲50","43031","42531","500","1.17","100"
"1060728","00661","元大日經225","4425","4425","0","0","100"
"1060728","00662","富邦NASDAQ","11529","12029","-500","-4.15","100"
"1060728","00663L","國泰臺灣加權正2","9309","9309","0","0","100"
"1060728","00664R","國泰臺灣加權反1","200575","201075","-500","-0.24","100"
"1060728","00665L","富邦H股正2","27965","27965","0","0","100"
"1060728","00666R","富邦H股反1","8624","8624","0","0","100"
"1060728","00667","元大韓國","5429","5429","0","0","100"
"1060728","00668","國泰美國道瓊","6558","6558","0","0","100"
"1060728","00669R","國泰道瓊反1","45617","45617","0","0","100"
"1060728","00670L","富邦NASDAQ正2","10145","10645","-500","-4.69","100"
"1060728","00671R","富邦NASDAQ反1","18884","18884","0","0","100"
"1060728","00672L","元大S&P原油正2","785687","898187","-112500","-12.52","100"
"1060728","00673R","元大S&P原油反1","35703","34703","1000","2.88","88.8"
"1060728","00674R","元大S&P黃金反1","5103","5103","0","0","100"
"1060728","00675L","富邦臺灣加權正2","17286","17286","0","0","100"
"1060728","00676R","富邦臺灣加權反1","207011","206511","500","0.24","100"
"1060728","00677U","富邦VIX","249708","249708","0","0","100"
"1060728","00678","群益NBI生技","38948","34448","4500","13.06","98.73"
"1060728","00679B","元大美債20年","641192","641192","0","0","100"
"1060728","00680L","元大美債20正2","5576","5576","0","0","100"
"1060728","00681R","元大美債20反1","9594","9594","0","0","100"
"1060728","00682U","元大美元指數","7144","7144","0","0","100"
"1060728","00683L","元大美元指數正2","12434","11934","500","4.18","100"
"1060728","00684R","元大美元指數反1","5188","5188","0","0","100"
"1060728","00685L","群益臺灣加權正2","13639","10639","3000","28.19","100"
"1060728","00686R","群益臺灣加權反1","32776","32776","0","0","100"
"1060728","00687B","國泰20年美債","122787","124287","-1500","-1.2","100"
"1060728","00688L","國泰20年美債正2","5115","5115","0","0","100"
"1060728","00689R","國泰20年美債反1","6389","6389","0","0","100"
"1060728","00690","兆豐藍籌30","21330","21330","0","0","100"
"1060728","00691R","兆豐藍籌30反1","6106","6106","0","0","100"
"1060728","00692","富邦公司治理","128280","129280","-1000","-0.77","100"
"1060728","00693U","華頓S&P黃豆","17166","18166","-1000","-5.5","100"
"1060728","00694B","富邦美債1-3","5576","5076","500","9.85","100"
"1060728","00695B","富邦美債7-10","6186","6186","0","0","100"
"1060728","00696B","富邦美債20年","4681","4681","0","0","100"
"1060728","00697B","元大美債7-10","14712","14712","0","0","100"
"1060728","00698L","元大美債7-10正2","8149","8149","0","0","100"
