"年","地區","學校數總計","國民中學","獨立學院","特殊教育","幼稚園","國民小學","高級中學","專科學校","大學","補習教育"
"2015","臺閩地區","10948","733","19","28","6362","2633","506","13","126","525"
"2015","臺灣地區","10877","723","19","28","6332","2606","503","13","125","536"
"2015","北部地區","4464","257","11","9","2899","789","209","4","57","525"
"2015","臺北市","1036","61","1","4","687","150","69","1","23","39"
"2015","新北市","1551","62","6","1","1096","213","61","1","13","97"
"2015","基隆市","190","11","2","1","102","43","12",NA,"1","18"
"2015","新竹市","230","13",NA,NA,"161","32","12",NA,"6","6"
"2015","桃園市","866","58","1","1","528","190","33","1","10","44"
"2015","新竹縣","349","28",NA,"1","216","85","10",NA,"2","7"
"2015","宜蘭縣","242","24","1","1","109","76","12","1","2","16"
"2015","中部地區","2793","203","1","9","1470","822","127","1","29","131"
"2015","臺中市","1100","72",NA,"4","659","235","48",NA,"17","65"
"2015","苗栗縣","358","30","1","1","174","117","19","1","2","13"
"2015","彰化縣","583","36",NA,"2","320","175","24",NA,"5","21"
"2015","南投縣","376","32",NA,"1","177","140","15",NA,"2","9"
"2015","雲林縣","376","33",NA,"1","140","155","21",NA,"3","23"
"2015","南部地區","3090","219","5","8","1715","804","144","7","35","152"
"2015","高雄市","1136","79","2","4","677","242","53","3","14","61"
"2015","臺南市","903","60","1","2","528","211","47","2","12","40"
"2015","嘉義市","121","8","1","1","71","20","13","1","1","5"
"2015","嘉義縣","313","23","1",NA,"142","124","10",NA,"3","10"
"2015","屏東縣","535","35",NA,"1","274","167","19","1","4","34"
"2015","澎湖縣","82","14",NA,NA,"23","40","2",NA,"1","2"
"2015","東部地區","530","44","2","2","248","191","23","1","4","15"
"2015","花蓮縣","286","23","2","1","131","103","13",NA,"3","10"
"2015","臺東縣","244","21",NA,"1","117","88","10","1","1","5"
"2015","福建省","71","10",NA,NA,"30","27","3",NA,"1",NA
"2015","金門縣","51","5",NA,NA,"24","19","2",NA,"1",NA
"2015","連江縣","20","5",NA,NA,"6","8","1",NA,NA,NA
