"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","3","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","514","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","10","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","-1","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","1","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a108","使用牌照稅查徵統計-以前年度-查定數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","3","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
