﻿縣市,鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
花蓮縣,花蓮市,民意里,504,355969,706,533,310,845,708.41,100.3
花蓮縣,花蓮市,民政里,1293,1158542,896,663,371,1147,837.49,93.47
花蓮縣,花蓮市,民運里,628,436906,696,527,330,864,618.6,88.92
花蓮縣,花蓮市,民樂里,205,158789,775,546,338,987,689.21,88.98
花蓮縣,花蓮市,民立里,546,553509,1014,659,396,1198,1703.3,168.02
花蓮縣,花蓮市,民勤里,1127,1161760,1031,749,426,1356,964.65,93.58
花蓮縣,花蓮市,民德里,576,521636,906,659,387,1195,762.59,84.21
花蓮縣,花蓮市,民權里,119,98229,825,562,299,1164,770.23,93.31
花蓮縣,花蓮市,民有里,169,137714,815,561,383,1005,805.6,98.86
花蓮縣,花蓮市,民主里,161,119923,745,589,297,894,700,93.98
花蓮縣,花蓮市,民治里,16,8310,519,513,362,598,300.58,57.88
花蓮縣,花蓮市,民族里,154,132453,860,564,284,911,1433.64,166.69
花蓮縣,花蓮市,民生里,385,289617,752,583,293,929,795.51,105.75
花蓮縣,花蓮市,主商里,214,169758,793,558,293,1101,719.31,90.68
花蓮縣,花蓮市,主勤里,264,208361,789,558,285,1011,784.68,99.42
花蓮縣,花蓮市,主工里,196,149937,765,624,338,932,606.65,79.3
花蓮縣,花蓮市,主睦里,152,118271,778,536,317,921,733.95,94.33
花蓮縣,花蓮市,主義里,135,104124,771,614,311,834,787.52,102.1
花蓮縣,花蓮市,主計里,214,165501,773,595,335,974,706.65,91.37
花蓮縣,花蓮市,主信里,180,139715,776,614,354,1063,620.55,79.95
花蓮縣,花蓮市,主和里,808,529830,656,527,306,839,580.32,88.5
花蓮縣,花蓮市,主學里,598,423017,707,572,322,930,592.23,83.72
花蓮縣,花蓮市,主農里,1169,889387,761,579,339,998,651.13,85.58
花蓮縣,花蓮市,主力里,909,649460,714,554,315,925,619.75,86.74
花蓮縣,花蓮市,主權里,1700,1262115,742,557,319,972,693.82,93.45
花蓮縣,花蓮市,國治里,311,276393,889,585,314,1130,972.93,109.48
花蓮縣,花蓮市,國風里,1111,852959,768,578,336,1002,693.39,90.32
花蓮縣,花蓮市,國威里,505,407412,807,564,330,1017,844.43,104.67
花蓮縣,花蓮市,國安里,186,145842,784,629,348,985,751.92,95.9
花蓮縣,花蓮市,國華里,785,644537,821,606,335,1040,775.96,94.51
花蓮縣,花蓮市,國魂里,640,500697,782,573,337,995,754.14,96.4
花蓮縣,花蓮市,國聯里,973,691845,711,553,313,912,653.59,91.92
花蓮縣,花蓮市,國富里,1724,1347882,782,570,340,975,776.14,99.27
花蓮縣,花蓮市,國慶里,325,352790,1086,643,332,1266,1341.5,123.58
花蓮縣,花蓮市,國福里,344,212407,617,527,349,733,476.62,77.19
花蓮縣,花蓮市,國強里,558,460955,826,624,380,1079,707.03,85.59
花蓮縣,花蓮市,國防里,277,193405,698,559,344,914,536.06,76.78
花蓮縣,花蓮市,國光里,347,258709,746,553,289,1007,678.99,91.07
花蓮縣,花蓮市,民心里,328,319718,975,635,370,1103,1223.1,125.48
花蓮縣,花蓮市,民享里,1013,902406,891,670,416,1127,884.52,99.29
花蓮縣,花蓮市,國裕里,1463,1111965,760,590,353,969,688.63,90.6
花蓮縣,花蓮市,國盛里,1156,810486,701,530,320,879,645.09,92.01
花蓮縣,花蓮市,主安里,816,595612,730,573,339,915,655.22,89.77
花蓮縣,花蓮市,國興里,1410,1449253,1028,716,403,1311,1025.71,99.79
花蓮縣,花蓮市,民孝里,1136,950140,836,643,407,1072,730.65,87.36
花蓮縣,花蓮市,其他,0,0,0,0,0,0,0,0
花蓮縣,花蓮市,合計,27830,22428246,806,593,345,1021,805.85,99.99
花蓮縣,光復鄉,大安村,228,161769,710,548,295,960,615.79,86.79
花蓮縣,光復鄉,大全村,144,88515,615,499,284,781,503.75,81.95
花蓮縣,光復鄉,大平村,179,114081,637,543,326,844,452.78,71.04
花蓮縣,光復鄉,大馬村,210,115761,551,477,276,725,418.66,75.95
花蓮縣,光復鄉,大進村,124,89822,724,578,361,912,539.84,74.52
花蓮縣,光復鄉,大同村,249,154767,622,498,325,742,473.21,76.13
花蓮縣,光復鄉,東富村,193,109946,570,538,354,685,321.93,56.51
花蓮縣,光復鄉,西富村,195,122639,629,568,364,779,464.72,73.89
花蓮縣,光復鄉,南富村,177,112614,636,539,325,741,584.54,91.88
花蓮縣,光復鄉,北富村,178,104759,589,514,277,794,457.91,77.81
花蓮縣,光復鄉,大富村,62,39122,631,476,267,759,571.65,90.59
花蓮縣,光復鄉,大豐村,76,51083,672,456,318,923,677.94,100.86
花蓮縣,光復鄉,大興村,83,48327,582,475,293,742,415.15,71.3
花蓮縣,光復鄉,大華村,295,195587,663,516,322,749,658.82,99.37
花蓮縣,光復鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,光復鄉,合計,2393,1508793,631,518,316,779,520.34,82.53
花蓮縣,玉里鎮,中城里,1544,1203589,780,582,350,1030,701.2,89.95
花蓮縣,玉里鎮,國武里,380,279006,734,557,329,918,659.32,89.8
花蓮縣,玉里鎮,啓模里,353,247902,702,514,342,784,756.78,107.76
花蓮縣,玉里鎮,泰昌里,243,197622,813,571,338,940,1176.05,144.61
花蓮縣,玉里鎮,源城里,250,149220,597,509,302,758,441.93,74.04
花蓮縣,玉里鎮,長良里,78,46470,596,501,303,642,524.96,88.11
花蓮縣,玉里鎮,樂合里,144,90472,628,521,363,804,415.74,66.17
