檔案名稱,下載連結
107年1月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=515
107年2月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=516
107年3月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=517
107年4月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=518
107年5月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=541
107年6月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=542
107年7月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=549
107年8月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=560
107年9月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=661
107年10月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=662
107年11月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=670
107年12月會計月報.zip,http://data.coa.gov.tw/GetOpenDataFile.aspx?id=E67&FileType=DataMore&RID=680
