﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,742,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,75,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,168,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,969,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,105,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,220,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1242,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,122,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,290,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1127,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:19,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1341,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,153,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,569,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1666,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,145,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,550,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1394,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,391,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
