"縣市別","主要所得占百分之五十以上之戶數","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","主要所得不在百分之五十以上之戶數"
"臺北市","14.23","5.91","14.96","13.27","22.12","29.98","25.55","15.41","19.64","32.45","13.28","32.03","21.2"
"高雄市","11.42","11.6","13.68","11.48","10.69","8.38","10.94","10.45","11.37","19.61","11.16","7.83","10.5"
"臺中市","11.51","15.39","14.27","11.17","10.99","12.63","11.68","11.95","13.8","4.59","10.77","7.6","14.22"
"基隆市","1.74","1.25","1.32","1.84","1.54","1.41","1.42","1.19","1.07","1.95","1.39","1.69","1.27"
"臺南市","7.4","10.22","7.7","7.39","6.82","4.86","3.64","7.23","7.65","3.1","7.98","5.07","6.88"
"嘉義市","1.06","1.55","1.61","1","1.67","0.99","0.62","1.14","1.15","0.57","1.47","1.08","1.23"
"新竹市","2.04","1.8","1.44","2.07","2","1.93","1.68","1.49","1.9","2.29","1.83","0.69","1.96"
"新北市","18.63","12.1","16.3","19.11","15.65","18.03","25.54","19","17.14","18.23","18.28","29.8","17.33"
"宜蘭縣","1.76","2.69","1.62","1.78","1.8","1.21","1.07","2.03","1.26","0.8","2.06","1.31","1.5"
"桃園縣","9.24","7.42","7.67","9.64","6.53","7.5","8.61","7.65","7.37","6.19","9.15","4.76","7.42"
"新竹縣","2.42","1.81","1.54","2.57","1.57","1.73","1.21","2.27","1.62","1.61","2.84","0.46","1.66"
"苗栗縣","2.46","2.61","1.8","2.59","2.1","1.38","0.83","1.85","1.54","0.69","2.63","0.46","1.63"
"南投縣","1.76","2.9","1.79","1.74","2.21","1.33","1.1","2.57","1.45","1.03","1.61","0.77","1.47"
"彰化縣","5","8.93","4.65","4.89","4.64","3.18","1.56","5.2","5.96","1.49","4.19","1.69","4.93"
"雲林縣","2.27","3.57","2.36","2.24","2.57","1.36","1.2","2.57","2.18","0.34","2.57","1.15","1.68"
"嘉義縣","1.57","2.4","1.38","1.58","1.48","0.81","0.57","1.61","1.46","0.8","1.82","1","1.08"
"屏東縣","2.62","3.55","2.8","2.67","2.67","1.62","1.25","2.69","1.79","4.01","4.03","1.08","1.85"
"花蓮縣","1.26","1.96","1.67","1.28","1.34","0.88","0.84","2.15","0.76","0.11","1.45","0.61","0.94"
"臺東縣","0.66","1.14","0.66","0.68","0.7","0.4","0.22","1.02","0.33","0","0.75","0.23","0.49"
"澎湖縣","0.37","0.67","0.3","0.38","0.4","0.15","0.23","0.24","0.19","0","0.25","0.31","0.24"
"金門縣","0.54","0.49","0.48","0.56","0.46","0.21","0.2","0.3","0.34","0","0.43","0.38","0.49"
"連江縣","0.06","0.05","0.03","0.06","0.04","0.03","0.03","0","0.04","0.11","0.05","0","0.04"
"合計","100","100","100","100","100","100","100","100","100","100","100","100","100"
