RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,5.65e+10,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,1164327000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,7150670000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,1412184000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,850260000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,42397840000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,983180000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,12276530000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,12346150000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,910173000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,2631849000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,908146000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,12078160000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,461641000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,10253870000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,2158323000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
