"發卡銀行","卡別名稱","收取費用項目及費率","X","X.1","X.2","備註"
"凱基銀行","靈活卡","1.帳務管理費：每筆動用金額3萬元(含)以下，費用200元；每筆動用金額3萬元(不含)以上，費用300元。","","","",""
"","","3.超商代收繳款手續費：每筆最高20元。","","","",""
"","","4.遲延利率:延滯期間年利率15%。","","","",""
"高雄銀行","簡易信用卡(可透過金融卡提領之般小額循環信用貸款)","1.開辦費3，000元。","","","",""
"","","2.違約金:逾期六個月(含)以內者，按本借款利率之10%，逾期超過六個月","","","",""
"","","者，按借款利率之20%計付違約金。","","","",""
"","","3.補發製卡費100元。","","","",""
"大眾銀行","Much現金卡","1.帳務管理費：每動用一次100元。","","","","1.停發新卡"
"","","2.違約金：每期200元。","","","","2.舊戶依約動用"
"","","3.補發製卡費：200元。","","","",""
"","","4.續約手續費：每年續約時收取500元。","","","",""
"","活用金","1.帳務管理費：每動用一次100元。","","","","1.停發新卡"
"","","2.違約金：每期1，000元。","","","","2.舊戶依約動用"
"","","3.補發製卡費：200元。","","","",""
"","","4.續約手續費：每年續約時收取1，000元。","","","",""
"中國信託銀行","Wish現金卡","1.帳務管理費：當次動用金額之2%，且每次動用費最高以600元計。","","","","1.停發新卡"
"","","2.逾期還款違約金：立約人同意如未按期繳清當期最低應繳金額，或遲誤繳款期限時，本行得按『逾期還款期數』計算逾期違約金(連續計算期間以三期為限)，逾期還款違約金收費標準(以新臺幣計)如下：","","","","2.舊戶依約動用"
"","","逾期還款數","逾期還款","逾期還款數","逾期還款違約金",""
"","","","違約金","","",""
"","","當期本金餘額1，000元(含)以下","不收取","逾期還款連續達2期者","300元",""
"","","逾期還款達1期者","300元","逾期還款連續達3期者","300元",""
"","","3.國內跨行交易手續費：ATM跨行提款手續費(5元/次)，ATM跨行轉帳費(15元/次)","","","",""
"","","4.國外交易手續費：每筆酌收手續費(手續費金額以本行公告為準)外，並同意依立約人提款金額1.1%，支付予本行合作之國際組織網路服務費（該費用隨該國際卡片組織之調整而調","","","",""
"台新銀行","Story現金卡","1.帳務管理費:每動用一次收100元","","","","1.停發新卡"
"","","2.遲延利率:延滯期間年利率15%","","","","2.舊戶依約動用"
"","","3.補發製卡費:100元","","","",""
"","","4.至超商繳款之手續費:每筆20元","","","",""
"星展(台灣)銀行","魔力現金卡","1.動用手續費：100元。","","","","1.停發新卡"
"","","2.掛收製卡費：200元。","","","","2.舊戶依約動用"
"","","3.違約金：發生逾期償還本息或本息合佔超過額度未立即償還超過之數額時，按貸款總餘額自應償還日起，逾期6個月以內部分照原約定利率之10%，逾期超過6個月部分，依原約定利率之20%計付違約金。","","","",""
"","","4.超商代收繳款手續費：每筆15元。","","","",""
"匯豐(台灣)銀行","麥克現金卡","1.製卡費100元(掛失重新製卡)","","","","1.停發新卡"
"","","2.遲延利率:延滯期間年利率15%","","","","2.舊戶依約還款"
"","白金級現金卡","製卡費：100元(掛失重新製卡)","","","","1.停發新卡"
"","","","","","","2.舊戶依約動用"
"三信銀行","Rich卡","1.帳戶管理費：每提領一筆100元。","","","","1.停發新卡"
"","","2.違約金：逾期超過六個月內以原約定利率之10％計收；逾期超過六個月以原約定利率之20％計收。","","","","2.舊戶依約動用"
"聯邦銀行","國民現金卡","1.開立清償證明費用：200元","","","","1.停發新卡"
"","","2.延遲利率：年利率15%","","","","2.舊戶依約還款"
"台中銀行","財吉?卡","違約金：逾期六個月以內按原約定利率之10%計收；逾期超過六個月以原約定利率之20%計收。","","","","1.停發新卡"
"第一銀行","Somebody增","1.開立清償證明費用：100元。","","","","1.停發新卡"
"","資卡/Lady","2.違約金：","","","","2.舊戶依約還款"
"","First現金卡","依應繳利息按年率15％計算延遲違約金，倘有債務視為全部到期時，立約人同意自視為到期之日起至清償日止依應繳利息按年率15％計算延遲違約金。","","","",""
"華南銀行","","延滯利率：15%","","","","1.停發新卡"
"澳盛銀行","coco現金卡","延滯繳款利率：15%","","","","1.停發新卡"
"永豐銀行","現金卡","違約金：","","","","1.停發新卡"
"台灣新光銀行","金太郎現金卡","無(已於94年10月停止受理發卡，現行卡數皆已停用，且為債協客戶，故無收取費用項目及費率)","","","","1.停發新卡"
"台北富邦銀行","發現金卡","遲延息:按年利率15%計算","","","","1.停發新卡"
