"人員類別","官等","職等","俸別","俸級","俸點","俸額","備註"
"公務人員","委任","第一職等","本俸","1級",160,11985,"107年1月1日起生效"
"公務人員","委任","第一職等","本俸","2級",170,12470,"107年1月1日起生效"
"公務人員","委任","第一職等","本俸","3級",180,12955,"107年1月1日起生效"
"公務人員","委任","第一職等","本俸","4級",190,13440,"107年1月1日起生效"
"公務人員","委任","第一職等","本俸","5級",200,13920,"107年1月1日起生效"
"公務人員","委任","第一職等","本俸","6級",210,14405,"107年1月1日起生效"
"公務人員","委任","第一職等","本俸","7級",220,14890,"107年1月1日起生效"
"公務人員","委任","第一職等","年功俸","1級",230,15575,"107年1月1日起生效"
"公務人員","委任","第一職等","年功俸","2級",240,16260,"107年1月1日起生效"
"公務人員","委任","第一職等","年功俸","3級",250,16950,"107年1月1日起生效"
"公務人員","委任","第一職等","年功俸","4級",260,17635,"107年1月1日起生效"
"公務人員","委任","第一職等","年功俸","5級",270,18320,"107年1月1日起生效"
"公務人員","委任","第一職等","年功俸","6級",280,19005,"107年1月1日起生效"
"公務人員","委任","第二職等","本俸","1級",230,15575,"107年1月1日起生效"
"公務人員","委任","第二職等","本俸","2級",240,16260,"107年1月1日起生效"
"公務人員","委任","第二職等","本俸","3級",250,16950,"107年1月1日起生效"
"公務人員","委任","第二職等","本俸","4級",260,17635,"107年1月1日起生效"
"公務人員","委任","第二職等","本俸","5級",270,18320,"107年1月1日起生效"
"公務人員","委任","第二職等","年功俸","1級",280,19005,"107年1月1日起生效"
"公務人員","委任","第二職等","年功俸","2級",290,19690,"107年1月1日起生效"
"公務人員","委任","第二職等","年功俸","3級",300,20380,"107年1月1日起生效"
"公務人員","委任","第二職等","年功俸","4級",310,21065,"107年1月1日起生效"
"公務人員","委任","第二職等","年功俸","5級",320,21750,"107年1月1日起生效"
"公務人員","委任","第二職等","年功俸","6級",330,22435,"107年1月1日起生效"
"公務人員","委任","第三職等","本俸","1級",280,19005,"107年1月1日起生效"
"公務人員","委任","第三職等","本俸","2級",290,19690,"107年1月1日起生效"
"公務人員","委任","第三職等","本俸","3級",300,20380,"107年1月1日起生效"
"公務人員","委任","第三職等","本俸","4級",310,21065,"107年1月1日起生效"
"公務人員","委任","第三職等","本俸","5級",320,21750,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","1級",330,22435,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","2級",340,23120,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","3級",350,23810,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","4級",360,24495,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","5級",370,25180,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","6級",385,26210,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","7級",400,27240,"107年1月1日起生效"
"公務人員","委任","第三職等","年功俸","8級",415,28265,"107年1月1日起生效"
"公務人員","委任","第四職等","本俸","1級",300,20380,"107年1月1日起生效"
"公務人員","委任","第四職等","本俸","2級",310,21065,"107年1月1日起生效"
"公務人員","委任","第四職等","本俸","3級",320,21750,"107年1月1日起生效"
"公務人員","委任","第四職等","本俸","4級",330,22435,"107年1月1日起生效"
"公務人員","委任","第四職等","本俸","5級",340,23120,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","1級",350,23810,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","2級",360,24495,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","3級",370,25180,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","4級",385,26210,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","5級",400,27240,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","6級",415,28265,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","7級",430,29295,"107年1月1日起生效"
"公務人員","委任","第四職等","年功俸","8級",445,30325,"107年1月1日起生效"
