"統計期","業者名稱","戶數","實際住戶數（A）","人口數","市話戶數（B）","市話普及率（B/A）","寬頻戶數（C）","建設port數（D）","設備使用率（C/D）","寬頻普及率（C/A）","建設光纜公里數","建設經費"
10003,"中華電信股份有限公司                                                            ",455,443,1380,229,51.693,41,240,17.0833,9.2551,22.88,16984205
10003,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10006,"中華電信股份有限公司                                                            ",455,453,1393,233,51.4349,47,240,19.5833,10.3753,22.88,16984205
10006,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10009,"中華電信股份有限公司                                                            ",455,455,1387,232,50.989,50,240,20.8333,10.989,22.88,16984205
10009,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10012,"中華電信股份有限公司                                                            ",455,460,1386,233,50.6522,61,240,25.4167,13.2609,22.88,16984205
10012,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10103,"中華電信股份有限公司                                                            ",455,463,1386,209,45.1404,78,232,33.6207,16.8467,22.88,16984205
10103,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10106,"中華電信股份有限公司                                                            ",455,463,1382,213,46.0043,66,232,28.4483,14.2549,22.88,16984205
10106,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10109,"中華電信股份有限公司                                                            ",455,464,1377,212,45.6897,69,232,29.7414,14.8707,22.884,16984205
10109,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10112,"中華電信股份有限公司                                                            ",455,463,1380,213,46.0043,67,232,28.8793,14.4708,22.882,16984205
10112,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10203,"中華電信股份有限公司                                                            ",455,463,1380,213,46.0043,67,232,28.8793,14.4708,22.88,16984205
10203,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10206,"中華電信股份有限公司                                                            ",455,463,1380,213,46.0043,67,232,28.8793,14.4708,22.884,16984205
10206,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10209,"中華電信股份有限公司                                                            ",455,458,1372,369,80.5677,90,248,36.2903,19.6507,22.884,16984205
10209,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10212,"中華電信股份有限公司                                                            ",455,456,1366,370,81.1404,99,248,39.9194,21.7105,22.884,16984205
10212,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10303,"中華電信股份有限公司                                                            ",281,241,1369,218,90.4564,70,248,28.2258,29.0456,22.884,16984205
10303,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10306,"中華電信股份有限公司                                                            ",281,238,1365,216,90.7563,63,248,25.4032,26.4706,22.884,16984205
10306,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10309,"中華電信股份有限公司                                                            ",281,240,1365,213,88.75,68,248,27.4194,28.3333,22.884,16984205
10309,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10312,"中華電信股份有限公司                                                            ",281,242,1371,211,87.1901,65,248,26.2097,26.8595,22.88,16984205
