﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10600-02-02-2,臺中市家庭收支主要指標,1060002a003,家庭收支主要指標-平均每戶人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,27002,區域別,0,,0,,0,,0,,0,,3.060437,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a004,家庭收支主要指標-平均每戶就業人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,27002,區域別,0,,0,,0,,0,,0,,1.473667,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a005,家庭收支主要指標-平均每戶全年收支-所得總額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,27002,區域別,0,,0,,0,,0,,0,,1308936,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a006,家庭收支主要指標-平均每戶全年收支-經常性支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,27002,區域別,0,,0,,0,,0,,0,,1061337,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a007,家庭收支主要指標-平均每戶全年收支-可支配所得(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,27002,區域別,0,,0,,0,,0,,0,,1033169,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a008,家庭收支主要指標-平均每戶全年收支-消費支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,27002,區域別,0,,0,,0,,0,,0,,849155.4,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a009,家庭收支主要指標-平均每戶全年收支-平均消費傾向(%)(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,27002,區域別,0,,0,,0,,0,,0,,82.18942,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a003,家庭收支主要指標-平均每戶人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,2.920785,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a004,家庭收支主要指標-平均每戶就業人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,1.310722,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a005,家庭收支主要指標-平均每戶全年收支-所得總額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,1385426,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a006,家庭收支主要指標-平均每戶全年收支-經常性支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,1142106,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a007,家庭收支主要指標-平均每戶全年收支-可支配所得(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,1068649,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a008,家庭收支主要指標-平均每戶全年收支-消費支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,901604.8,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a009,家庭收支主要指標-平均每戶全年收支-平均消費傾向(%)(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,84.36864,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a003,家庭收支主要指標-平均每戶人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,2.951946,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a004,家庭收支主要指標-平均每戶就業人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,1.437822,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a005,家庭收支主要指標-平均每戶全年收支-所得總額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,1240933,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a006,家庭收支主要指標-平均每戶全年收支-經常性支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,1004257,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a007,家庭收支主要指標-平均每戶全年收支-可支配所得(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,982702.2,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a008,家庭收支主要指標-平均每戶全年收支-消費支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,807882.4,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a009,家庭收支主要指標-平均每戶全年收支-平均消費傾向(%)(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,82.2103,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a003,家庭收支主要指標-平均每戶人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,3.284821,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a004,家庭收支主要指標-平均每戶就業人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,1.637802,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a005,家庭收支主要指標-平均每戶全年收支-所得總額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,1293412,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a006,家庭收支主要指標-平均每戶全年收支-經常性支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,1060471,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a007,家庭收支主要指標-平均每戶全年收支-可支配所得(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,1039934,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a008,家庭收支主要指標-平均每戶全年收支-消費支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,857209.6,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a009,家庭收支主要指標-平均每戶全年收支-平均消費傾向(%)(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,82.42925,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a003,家庭收支主要指標-平均每戶人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,3.486452,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a004,家庭收支主要指標-平均每戶就業人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,1.738782,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a005,家庭收支主要指標-平均每戶全年收支-所得總額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,1323231,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a006,家庭收支主要指標-平均每戶全年收支-經常性支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,1055019,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a007,家庭收支主要指標-平均每戶全年收支-可支配所得(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,1061271,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a008,家庭收支主要指標-平均每戶全年收支-消費支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,842896.3,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a009,家庭收支主要指標-平均每戶全年收支-平均消費傾向(%)(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,79.42328,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
