分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得
第1分位,614165,100,8.74,3.86,45.93,14.77,4.5,0.78,0.2,19.07,0.01,1.24,0.1,0.81,6.93,60.93
第2分位,614165,100,3.07,1.69,77.66,6.58,2.34,0.31,0.09,7.15,0.01,0.66,0.04,0.4,37.72,60.06
第3分位,614165,100,2.18,1.29,82.46,5.44,1.83,0.23,0.11,5.43,0.01,0.72,0.03,0.28,50.15,67.7
第4分位,614165,100,1.96,1.19,83.56,5.11,1.68,0.22,0.12,5.12,0.01,0.77,0.02,0.24,55.96,72.45
第5分位,614165,100,1.86,1.19,83.51,5.27,1.59,0.22,0.12,5.2,0.02,0.77,0.02,0.23,59.15,75.67
第6分位,614165,100,1.81,1.22,82.81,5.36,1.7,0.23,0.12,5.67,0.02,0.8,0.02,0.23,60.9,78.13
第7分位,614165,100,1.75,1.34,82.02,5.54,1.75,0.23,0.12,6.17,0.02,0.82,0.02,0.22,62.53,80.52
第8分位,614164,100,1.65,1.47,81.97,4.84,1.79,0.25,0.11,6.78,0.03,0.85,0.02,0.23,65.28,83.31
第9分位,614164,100,1.56,1.81,80.23,4.51,1.99,0.27,0.12,8.23,0.06,0.92,0.02,0.28,66.82,86.58
第10分位,614164,100,1.31,2.6,66.19,3.38,2.53,0.45,0.11,20.94,0.31,1.56,0.03,0.59,59.97,93.72
合計,6141647,100,1.7,1.91,75.62,4.58,2.11,0.33,0.11,12,0.14,1.1,0.02,0.39,60.14,84.5
