﻿"Field_1","Field_2","Field_3","Field_4","Field_5","Field_6"
"10309","三重分處","三重區","416","171270369","10181134"
"10309","三重分處","蘆洲區","160","45398731","2688762"
"10309","三鶯分處","三峽區","185","79814733","4788876"
"10309","三鶯分處","鶯歌區","86","28790039","1718902"
"10309","中和分處","中和區","592","346644296","20744384"
"10309","中和分處","永和區","334","139307934","8284834"
"10309","汐止分處","汐止區","497","203958946","12237484"
"10309","林口分處","林口區","431","436071391","25984025"
"10309","板橋分處","板橋區","492","254413023","14705759"
"10309","淡水分處","八里區","52","25818495","1549109"
"10309","淡水分處","三芝區","64","12083009","724979"
"10309","淡水分處","石門區","2","144900","8694"
"10309","淡水分處","金山區","59","2103626","126198"
"10309","淡水分處","淡水區","574","268016386","16021914"
"10309","淡水分處","萬里區","33","4607671","276457"
"10309","新店分處","石碇區","3","380500","22830"
"10309","新店分處","坪林區","1","9750","585"
"10309","新店分處","烏來區","2","85500","5130"
"10309","新店分處","深坑區","24","7252300","435138"
"10309","新店分處","新店區","599","361303949","21641785"
"10309","新莊分處","五股區","122","51375294","3082511"
"10309","新莊分處","泰山區","110","49605373","2976314"
"10309","新莊分處","新莊區","561","363206847","19109622"
"10309","瑞芳分處","平溪區","6","552025","33121"
"10309","瑞芳分處","貢寮區","9","904300","54258"
"10309","瑞芳分處","瑞芳區","44","9622324","577336"
"10309","瑞芳分處","雙溪區","6","129800","7788"
"10309","總處","土城區","217","76770465","4606221"
"10309","總處","樹林區","140","69516682","4170999"
