"縣市別","納稅單位","綜合所得總額","所得淨額","應納稅額","稅後所得"
"臺北市","14.4","20.64","27.29","38.11","19.65"
"高雄市","11.4","10.78","10.21","8.53","10.91"
"臺中市","11.57","10.75","10","9.55","10.82"
"基隆市","1.73","1.48","1.29","0.87","1.52"
"臺南市","7.39","6.7","5.99","5.23","6.79"
"嘉義市","1.06","1","0.92","0.69","1.02"
"新竹市","2.04","2.65","3.11","3.26","2.62"
"新北市","18.6","17.75","17.15","14.8","17.92"
"宜蘭縣","1.75","1.44","1.11","0.78","1.48"
"桃園縣","9.19","8.9","8.07","6.56","9.04"
"新竹縣","2.4","2.75","2.82","2.53","2.76"
"苗栗縣","2.44","2.05","1.62","1.11","2.11"
"南投縣","1.75","1.4","1.11","0.86","1.43"
"彰化縣","5","4.06","3.29","3.18","4.11"
"雲林縣","2.25","1.8","1.37","0.95","1.85"
"嘉義縣","1.56","1.22","0.89","0.57","1.26"
"屏東縣","2.6","2.1","1.64","1.06","2.16"
"花蓮縣","1.25","1.03","0.84","0.56","1.05"
"臺東縣","0.66","0.54","0.44","0.28","0.56"
"澎湖縣","0.37","0.34","0.3","0.18","0.35"
"金門縣","0.53","0.53","0.48","0.29","0.55"
"連江縣","0.06","0.06","0.07","0.04","0.07"
"合計","100","100","100","100","100"
