"會計年度","還.本","付.息","合.計"
"81年度","392.83","194.63","587.46"
"82年度","519.83","347.64","867.47"
"83年度","576.61","511.03","1087.63"
"84年度","313.55","573.42","886.96"
"85年度","696.08","609.19","1305.27"
"86年度","908.49","619.63","1528.13"
"87年度","1008.52","685.62","1694.14"
"88年度","1103.03","678.16","1781.19"
"89年度","1593.7","1170.03","2763.73"
"90年度","733.96","891.36","1625.32"
"91年度","746.51","1037.39","1783.91"
"92年度","751.54","1119.6","1871.14"
"93年度","2393.95","1139.9","3533.84"
"94年度","1611.67","1152.04","2763.72"
"95年度","2138.45","1193.66","3332.11"
"96年度","2224.57","1173.74","3398.31"
"97年度","2103","1174.78","3277.77"
"98年度","2501.53","1224.29","3725.82"
"99年度","2519.99","1190.87","3710.86"
"100年度","2980.15","1189.4","4169.54"
"101年度","3982.38","1192.8","5175.18"
"102年度","3500.1","1151.86","4651.96"
"103年度","4050.15","1157.5","5207.65"
"104年度","4650","1156.36","5806.36"
"105年度","5000.01","1139.36","6139.37"
"104年1月","800","143.82","943.82"
"104年2月","400","205.79","605.79"
"104年3月","1300","200","1500"
"104年4月","0","47.39","47.39"
"104年5月","0","49.19","49.19"
"104年6月","0","3.7","3.7"
"104年7月","0","3.7","3.7"
"104年8月","300","155.76","455.76"
"104年9月","750","142.74","892.74"
"104年10月","0","32.31","32.31"
"104年11月","0","91.7","91.7"
"104年12月","0","6.38","6.38"
"105年1月","1150","145.81","1295.81"
"105年2月","0","212.68","212.68"
"105年3月","1300","171.13","1471.13"
"105年4月","0.01","53.77","53.78"
"105年5月","0","56.31","56.31"
"105年6月","0","9.7","9.7"
"105年7月","700","61.58","761.58"
"105年8月","500","147.14","647.14"
"105年9月","850","141.24","991.24"
"105年10月","500","41.93","541.93"
"105年11月","0","91.7","91.7"
"105年12月","0","6.37","6.37"
"106年1月","800","141.06","941.06"
"106年2月","325","213.8","538.8"
"106年3月","800","142.25","942.25"
"106年4月","0","57.52","57.52"
"106年5月","0","61.19","61.19"
"106年6月","0","12.7","12.7"
