"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-03-01-2","臺中市政府收發文統計表","3028003a001","收發文統計-收文數(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000400001","紙本收發","0","0","0","0","0","13390","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a001","收發文統計-收文數(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000400002","電子收發","0","0","0","0","0","7283","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a001","收發文統計-收文數(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500001","普通","0","0","0","0","0","20456","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a001","收發文統計-收文數(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500002","密","0","0","0","0","0","217","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a001","收發文統計-收文數(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500003","機密","0","0","0","0","0","0","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a001","收發文統計-收文數(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500004","極機密","0","0","0","0","0","0","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a001","收發文統計-收文數(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500005","絕對機密","0","0","0","0","0","0","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a002","收發文統計-發文數(含各局處代發)(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000400001","紙本收發","0","0","0","0","0","2792","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a002","收發文統計-發文數(含各局處代發)(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000400002","電子收發","0","0","0","0","0","4336","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a002","收發文統計-發文數(含各局處代發)(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500001","普通","0","0","0","0","0","7002","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a002","收發文統計-發文數(含各局處代發)(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500002","密","0","0","0","0","0","126","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a002","收發文統計-發文數(含各局處代發)(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500003","機密","0","0","0","0","0","0","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a002","收發文統計-發文數(含各局處代發)(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500004","極機密","0","0","0","0","0","0","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
"30280-03-01-2","臺中市政府收發文統計表","3028003a002","收發文統計-發文數(含各局處代發)(單位:件)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","3000500005","絕對機密","0","0","0","0","0","0","387010000A","秘書處","2019/4/11 上午 08:53:40","2019/4/11 上午 11:10:55"
