"X","X.1","X.2","公布日期時間","X2017.07.2704.29.48PM"
"商品","買賣權","到期月份(週別)","履約價格","Delta值"
"CAA","買權","201708","75.0","0.5438"
"CAA","買權","201708","77.5","0.4351"
"CAA","買權","201708","80.0","0.2839"
"CAA","賣權","201708","67.5","-0.0450"
"CAA","賣權","201708","70.0","-0.0985"
"CAO","買權","201708","60.0","0.9909"
"CAO","買權","201708","62.5","0.9861"
"CAO","買權","201708","65.0","0.9766"
"CAO","買權","201708","67.5","0.9550"
"CAO","買權","201708","70.0","0.9015"
"CAO","買權","201708","72.5","0.7595"
"CAO","買權","201708","75.0","0.5485"
"CAO","買權","201708","77.5","0.3266"
"CAO","買權","201708","80.0","0.1562"
"CAO","買權","201708","82.5","0.0674"
"CAO","買權","201708","85.0","0.0363"
"CAO","買權","201708","87.5","0.0224"
"CAO","賣權","201708","60.0","-0.0091"
"CAO","賣權","201708","62.5","-0.0139"
"CAO","賣權","201708","65.0","-0.0234"
"CAO","賣權","201708","67.5","-0.0450"
"CAO","賣權","201708","70.0","-0.0985"
"CAO","賣權","201708","72.5","-0.2405"
"CAO","賣權","201708","75.0","-0.4515"
"CAO","賣權","201708","77.5","-0.6734"
"CAO","賣權","201708","80.0","-0.8438"
"CAO","賣權","201708","82.5","-0.9326"
"CAO","賣權","201708","85.0","-0.9637"
"CAO","賣權","201708","87.5","-0.9776"
"CAO","買權","201709","60.0","0.9898"
"CAO","買權","201709","62.5","0.9849"
"CAO","買權","201709","65.0","0.9752"
"CAO","買權","201709","67.5","0.9461"
"CAO","買權","201709","70.0","0.8596"
"CAO","買權","201709","72.5","0.7222"
"CAO","買權","201709","75.0","0.5461"
"CAO","買權","201709","77.5","0.3647"
"CAO","買權","201709","80.0","0.2133"
"CAO","買權","201709","82.5","0.1089"
"CAO","買權","201709","85.0","0.0469"
"CAO","買權","201709","87.5","0.0243"
"CAO","賣權","201709","60.0","-0.0102"
"CAO","賣權","201709","62.5","-0.0151"
"CAO","賣權","201709","65.0","-0.0248"
"CAO","賣權","201709","67.5","-0.0539"
"CAO","賣權","201709","70.0","-0.1404"
"CAO","賣權","201709","72.5","-0.2778"
"CAO","賣權","201709","75.0","-0.4539"
"CAO","賣權","201709","77.5","-0.6353"
"CAO","賣權","201709","80.0","-0.7867"
"CAO","賣權","201709","82.5","-0.8911"
"CAO","賣權","201709","85.0","-0.9531"
"CAO","賣權","201709","87.5","-0.9757"
"CAO","買權","201712","60.0","0.9896"
"CAO","買權","201712","62.5","0.9751"
"CAO","買權","201712","65.0","0.9438"
"CAO","買權","201712","67.5","0.8846"
"CAO","買權","201712","70.0","0.7956"
"CAO","買權","201712","72.5","0.6805"
"CAO","買權","201712","75.0","0.5499"
"CAO","買權","201712","77.5","0.4176"
"CAO","買權","201712","80.0","0.2972"
"CAO","買權","201712","82.5","0.1981"
"CAO","買權","201712","85.0","0.1247"
"CAO","買權","201712","87.5","0.0745"
"CAO","賣權","201712","60.0","-0.0104"
"CAO","賣權","201712","62.5","-0.0249"
"CAO","賣權","201712","65.0","-0.0562"
"CAO","賣權","201712","67.5","-0.1154"
"CAO","賣權","201712","70.0","-0.2044"
"CAO","賣權","201712","72.5","-0.3195"
"CAO","賣權","201712","75.0","-0.4501"
"CAO","賣權","201712","77.5","-0.5824"
"CAO","賣權","201712","80.0","-0.7028"
"CAO","賣權","201712","82.5","-0.8019"
"CAO","賣權","201712","85.0","-0.8753"
"CAO","賣權","201712","87.5","-0.9255"
"CAO","買權","201803","60.0","0.9785"
"CAO","買權","201803","62.5","0.9516"
"CAO","買權","201803","65.0","0.9087"
"CAO","買權","201803","67.5","0.8457"
"CAO","買權","201803","70.0","0.7629"
"CAO","買權","201803","72.5","0.6639"
"CAO","買權","201803","75.0","0.5554"
"CAO","買權","201803","77.5","0.4462"
"CAO","買權","201803","80.0","0.3444"
"CAO","買權","201803","82.5","0.2549"
"CAO","買權","201803","85.0","0.1818"
"CAO","買權","201803","87.5","0.1247"
"CAO","賣權","201803","60.0","-0.0215"
"CAO","賣權","201803","62.5","-0.0484"
"CAO","賣權","201803","65.0","-0.0913"
"CAO","賣權","201803","67.5","-0.1543"
"CAO","賣權","201803","70.0","-0.2371"
"CAO","賣權","201803","72.5","-0.3361"
"CAO","賣權","201803","75.0","-0.4446"
"CAO","賣權","201803","77.5","-0.5538"
"CAO","賣權","201803","80.0","-0.6556"
"CAO","賣權","201803","82.5","-0.7451"
"CAO","賣權","201803","85.0","-0.8182"
"CAO","賣權","201803","87.5","-0.8753"
"CAO","買權","201806","62.5","0.9305"
"CAO","買權","201806","65.0","0.8843"
"CAO","買權","201806","67.5","0.8223"
"CAO","買權","201806","70.0","0.7451"
"CAO","買權","201806","72.5","0.6572"
"CAO","買權","201806","75.0","0.5628"
"CAO","買權","201806","77.5","0.4680"
"CAO","買權","201806","80.0","0.3778"
"CAO","買權","201806","82.5","0.2965"
