﻿"科目","合計金額","合計百分比","豐原農產品股份有限公司金額","豐原農產品股份有限公司百分比","臺中捷運股份有限公司金額","臺中捷運股份有限公司百分比"
"營業收入","23970","100.00","23970","100.00","0","-"
"勞務收入","23970","100.00","23970","100.00","0","-"
"管理費收入","23970","100.00","23970","100.00","0","-"
"營業毛利(毛損-)","23970","100.00","23970","100.00","0","-"
"營業費用","247038"," 1,030.61 ","29091","121.36","217947","-"
"行銷費用","26508","110.59","12650","52.77","13858","-"
"行銷費用","26508","110.59","12650","52.77","13858","-"
"管理費用","218241","910.47","16441","68.59","201800","-"
"管理費用","218241","910.47","16441","68.59","201800","-"
"其他營業費用","2289","9.55","0","-","2289","-"
"員工訓練費用","2289","9.55","0","-","2289","-"
"營業利益(損失-)","-223068","-930.61","-5121","-21.36","-217947","-"
"營業外收入","7323","30.55","7030","29.33","293","-"
"財務收入","413","1.72","120","0.50","293","-"
"利息收入","413","1.72","120","0.50","293","-"
"其他營業外收入","6910","28.83","6910","28.83","0","-"
"什項收入","6910","28.83","6910","28.83","0","-"
"營業外費用","120","0.50","120","0.50","0","-"
"其他營業外費用","120","0.50","120","0.50","0","-"
"資產報廢損失","120","0.50","120","0.50","0","-"
"營業外利益(損失-)","7203","30.05","6910","28.83","293","-"
"稅前純益(純損-)","-215865","-900.56","1789","7.47","-217654","-"
"所得稅費用(利益-)","304","1.27","304","1.27","0","-"
"所得稅費用(利益-)","304","1.27","304","1.27","0","-"
"所得稅費用(利益-)","304","1.27","304","1.27","0","-"
"本期純益(純損-)","-216169","-901.83","1485","6.20","-217654","-"
"單位：新臺幣千元","","","","","",""
