序號,年度,學門,計畫名稱,執行機關,執行期限(起),執行期限(訖)
1,104,公衛及環境醫學,B型肝炎疫苗反應性之全基因體相關研究: 強調人類白血球抗原相關基因的影響,馬偕學校財團法人馬偕醫學院醫學系,20150801,20180731
2,104,公衛及環境醫學,HIV 篩檢與治療 策略對台灣性行為傳染愛滋疫情的防治效果: 數理模式研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20170731
3,104,公衛及環境醫學,[台灣跨區域心跳停止登錄系統研究群]之建立以及[社區民眾旁觀者心肺復甦]及[公共場所早期電擊]等兩大社區生命之鏈優化措施的整體評估,國立臺灣大學醫學院急診醫學科,20150801,20171031
4,104,公衛及環境醫學,三聚氰胺暴露與腎臟傷害之轉譯醫學研究,高雄醫學大學公共衛生學系,20150801,20170731
5,104,公衛及環境醫學,乾癬長期共病症發展趨勢與系統性治療對預後的影響,臺北榮民總醫院皮膚部,20150801,20170731
6,104,公衛及環境醫學,以魚卵檢測環境污染物質,長榮大學生物科技學系,20150801,20161031
7,104,公衛及環境醫學,以關聯式規則建立腦創傷病人術後併發症組合之死亡風險預測模型研究,奇美醫療財團法人奇美醫院醫學研究部,20150801,20160731
8,104,公衛及環境醫學,偏遠地區機構肌少症流行病學與健康促進介入之研究,慈濟學校財團法人慈濟大學公共衛生學系（含碩士班）,20150801,20160731
9,104,公衛及環境醫學,優化緊急醫療派遣、創新視訊實境報案、自動化復甦品質電腦視覺分析、與探討公眾去顫系統時間空間可近性，以提昇儘早急救復甦效能-應用到院前心跳停止登錄系統,國立臺灣大學醫學院急診醫學科,20150801,20161031
10,104,公衛及環境醫學,六輕石化工業區附近居民暴露體學研究：內在暴露劑量與代謝體之關係,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20150801,20160731
11,104,公衛及環境醫學,利用合成致死方法發展肺癌治療藥劑,中央研究院統計科學研究所,20150801,20161031
12,104,公衛及環境醫學,利用貝氏模型處理藥物流行病學中因服藥不順從所造成之非獨立設限問題,國立臺灣大學醫學院內科,20150801,20170731
13,104,公衛及環境醫學,北北基重大創傷區域化救護整合工程：到院前救護聯合系統之建置、地理資訊實證之最佳化模式、與區域化運作之效能評估,國立臺灣大學醫學院(附設醫院)創傷醫學部,20150801,20161231
14,104,公衛及環境醫學,台灣?奇氏症候群家族中遺傳基因多型性在大腸直腸癌?感受性與?床結果的角色,臺北醫學大學公共衛生學系,20150801,20160731
15,104,公衛及環境醫學,國人大腸直腸癌DNA甲基化生物標記的確認及應用,國防醫學院公共衛生學系,20150801,20170731
16,104,公衛及環境醫學,在高溫環境中維持體能表現與預防運動型熱中暑之研究,奇美醫療財團法人奇美醫院醫學研究部,20150801,20180731
17,104,公衛及環境醫學,基因與環境因子對口腔癌與癌前病變高維度交互作用之探討,中國醫藥大學生物統計研究所,20150801,20160930
18,104,公衛及環境醫學,大腸直腸癌病人接受根治手術預後與手術服務量之相關性研究－探討動態服務量、癌症期別及手術年資的交互作用,臺北榮民總醫院內科部血液科,20151101,20171031
19,104,公衛及環境醫學,太極拳社區介入對於老年人身體功能軌跡以及醫療利用軌跡的影響: 一個隨機分派與雙軌跡模式評值研究,國立臺灣大學公共衛生學院健康政策與管理研究所,20150801,20160731
20,104,公衛及環境醫學,布魯蓋達症候群病患之拷貝數變異研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20171031
21,104,公衛及環境醫學,微粒與鎳共同暴露對胰島素抗性之關係探討(II),國防醫學院公共衛生學系,20150801,20160731
22,104,公衛及環境醫學,心臟脈動性血?動?學對於大腦認知功能的影響(1/2),國立陽明大學醫學系內科學科,20150801,20160731
23,104,公衛及環境醫學,愛滋病感染者潛伏性結核診斷治療新流程的成效評估,國立陽明大學醫學系內科學科,20150801,20160731
24,104,公衛及環境醫學,慢性感染與糖尿病和代謝症候群之世代研究,嘉藥學校財團法人嘉南藥理大學職業安全衛生系(含產業安全衛生與防災碩士班),20150801,20160731
25,104,公衛及環境醫學,應用大數據資料以探究及分析複雜性疾病之致病基因,中央研究院生物醫學科學研究所,20150801,20161031
26,104,公衛及環境醫學,應用Lay Health Advisor (LHA)策略模式於第二型糖尿病患者牙周照護介入之追蹤評價研究:需求評估、LHA培訓與成效,高雄醫學大學口腔衛生學系,20150801,20190131
27,104,公衛及環境醫學,應用羅倫茲曲線與吉尼係數探討不同疾病嚴重度之腸病毒感染與第一型糖尿病之季節性變化趨勢及其相關性: 以族群為基礎之生態相關性研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20161031
28,104,公衛及環境醫學,應用資料探勘技術，以國家大型資料庫評估台灣地區氣象、環境汙染物，及與外在因子交互作用之死亡危害,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20190131
29,104,公衛及環境醫學,找尋對於癌症具有潛在初級預防效果的學名藥~台灣全人口全民健保資料庫研究,國立臺灣師範大學健康促進與衛生教育學系（所）,20150801,20160731
30,104,公衛及環境醫學,抽菸、綠茶飲用與微型核糖核酸-29b對於DNA甲基轉移?表現、腫瘤抑制基因 (GSTM2與BIM) 甲基化以及肺癌發展之效應,中山醫學大學公共衛生學系（所）,20150801,20170731
31,104,公衛及環境醫學,探討國內全民健康保險制度下的資源重新分配效果與相關健康介入之科技評估,中國醫藥大學醫務管理學系（所）,20151101,20160731
32,104,公衛及環境醫學,探討前列腺癌病患接受去雄性激素療法之癒後及併發代謝症候群對於病程的影響與可能的藥物預防,臺北醫學大學醫學資訊研究所,20150801,20180731
