idno,RDNAME,A1A2,OccTime,MREASON,YUL_Latitude,XUL_Longitude,YLR_Latitude,XLR_Longitude
1.0,民權西路 承德路,11.0,20-24,車與車,25.063355276439427,121.51775529464534,25.06244903046235,121.51874069304812
2.0,民權西路 延平北路,9.0,8-12,車與車,25.06330050623974,121.5105981122173,25.062394306923338,121.51158356375271
3.0,忠孝東路五段 基隆路,9.0,16-20,車與車,25.041600386513622,121.56410869651985,25.040693839084845,121.56509357716322
4.0,西園路二段 西藏路,8.0,20-24,車與車,25.029137634406865,121.4951075992024,25.028231536171862,121.49609289829435
5.0,中山北路二段 民權西路,8.0,16-20,車與車,25.063213483399174,121.5221356784361,25.06230720887249,121.52312104303451
6.0,民權東路三段 建國北路,8.0,16-20,車與車,25.06280949570388,121.53673348966714,25.061903126075794,121.53771874168109
7.0,市民大道三段 復興南路,8.0,16-20,車與車,25.04536116828013,121.54337168436804,25.04445475565456,121.54435674978352
8.0,松隆路 基隆路,8.0,4-8,車與車,25.043798982371786,121.5652710204517,25.042892427346786,121.5662559096067
9.0,市府路 松壽路,7.0,20-24,車與車,25.036332093578856,121.56301730968933,25.03542555334015,121.56400215725168
10.0,文林北路 承德路,7.0,8-12,車與車,25.111742661316487,121.51069092917953,25.110836461153596,121.51167676123532
11.0,忠孝東路四段 基隆路,7.0,12-16,車與車,25.041601722882444,121.56375467473916,25.04069517775485,121.56473955804518
12.0,中山北路三段 民族西路,7.0,12-16,車與車,25.068873309755073,121.52234767153098,25.067967033802056,121.52333307890902
13.0,仁愛路四段 光復南路,7.0,8-12,車與車,25.038070109872194,121.55707931771934,25.037163608200803,121.55806422346106
14.0,光復南路 忠孝東路,7.0,16-20,車與車,25.041762207354683,121.5571553704313,25.04085570512714,121.55814030452584
15.0,市民大道四段 敦化南路,7.0,16-20,車與車,25.04520970227118,121.54839730084393,25.044303256950137,121.54938232754255
16.0,和平東路三段 基隆路,7.0,16-20,車與車,25.02481759809709,121.55203530324331,25.023911129427066,121.55302014286413
17.0,西寧北路 長安西路,7.0,8-12,車與車,25.052381333108375,121.50803121212483,25.051475150578682,121.50901659706754
18.0,八德路二段 市民大道,6.0,12-16,車與車,25.045406851555505,121.53413202445607,25.044500499061776,121.53511715948986
19.0,市民大道二段 林森北路,6.0,16-20,車與車,25.048381781497863,121.5237379154593,25.04747549665388,121.524723151512
20.0,民權東路三段 復興北路,6.0,16-20,車與車,25.062666598404913,121.54371060114016,25.06176018334363,121.54469579976372
21.0,大直街 北安路,6.0,8-12,車與車,25.08027834538266,121.54677218023313,25.079371910142203,121.54775749417821
22.0,南港路一段 研究院路,6.0,20-24,車與車,25.05557705131973,121.6160989902225,25.054670165884396,121.61708359023142
23.0,松壽路 基隆路,6.0,16-20,車與車,25.036395533030596,121.56063931098385,25.035489008246124,121.56162417695131
24.0,東湖路 康寧路,6.0,12-16,車與車,25.069291209774498,121.61159805980161,25.06838435313655,121.61258280093148
25.0,民權東路一段 林森北路,6.0,4-8,車與車,25.063112825522005,121.52510874455741,25.062206531621527,121.52609408610701
26.0,建業路 格致路,6.0,8-12,車與車,25.136084323641004,121.54557239357753,25.135177895461695,121.54655815562685
27.0,中華路一段 漢口街,6.0,20-24,車與車,25.045584738526145,121.50875014700065,25.044678551342038,121.50973547318898
28.0,松智路 信義路,6.0,20-24,車與車,25.033346015238156,121.56488620619623,25.032439462909043,121.56587101648256
29.0,中山北路一段 市民大道,6.0,12-16,車與車,25.04844591642295,121.5201972946966,25.047539654640353,121.52118255774072
30.0,仁愛路一段 林森南路,6.0,16-20,車與車,25.039211670339487,121.52108243711574,25.038305402862804,121.52206762107443
31.0,天祥路 民權西路,6.0,8-12,車與車,25.063247060776614,121.52029225810037,25.062340798264312,121.52127763666311
32.0,辛亥路四段 興隆路,6.0,16-20,車與車,25.001319510275835,121.55408638478595,25.000413028653615,121.55507102523093
33.0,民權東路六段 成功路,6.0,16-20,車與車,25.07379316234866,121.60568290107452,25.072886343998483,121.60666772200594
34.0,中山北路五段 福林路,5.0,8-12,車與車,25.094169621089133,121.52750138550398,25.09326331131336,121.52848695314806
35.0,木柵路四段 秀明路,5.0,20-24,車與車,24.992092774884114,121.57061146869012,24.99118618619031,121.57159591350046
36.0,北安路 明水路,5.0,4-8,車與車,25.07839560721897,121.53846679265249,25.07748922611621,121.53945215407973
37.0,市民大道三段 建國南路,5.0,8-12,車與車,25.045278507007787,121.53634022862285,25.044372140142123,121.53732534612347
38.0,信義路三段 建國南路,5.0,4-8,車與車,25.033925995761425,121.53749956256411,25.033019621484957,121.53848458228468
39.0,重慶南路一段 愛國西路,5.0,16-20,車與車,25.035735247771655,121.51195755650082,25.034829039742224,121.51294278139967
40.0,新湖二路 舊宗路,5.0,16-20,車與車,25.062235023667977,121.577548377062,25.061328388456392,121.5785333186015
41.0,中華路二段 和平西路,5.0,00-04,車與車,25.033843359373037,121.50477439848338,25.032937198142882,121.5057596622116
42.0,仁愛路三段 建國南路,5.0,20-24,車與車,25.03852031683083,121.53715451511856,25.037613944744667,121.5381395735329
43.0,民權東路六段 行愛路,5.0,8-12,車與車,25.067168814765996,121.57798613046111,25.06626217660103,121.57897110738347
