RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060101,高級中等學校_普通科_一年級,9900100001,男,0,0,0,16,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060101,高級中等學校_普通科_一年級,9900100002,女,0,0,0,7,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060102,高級中等學校_普通科_二年級,9900100001,男,0,0,0,17,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060102,高級中等學校_普通科_二年級,9900100002,女,0,0,0,13,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060103,高級中等學校_普通科_三年級,9900100001,男,0,0,0,7,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060103,高級中等學校_普通科_三年級,9900100002,女,0,0,0,6,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060104,高級中等學校_普通科_延修生,9900100001,男,0,0,0,0,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200001,阿美族,2300800002060104,高級中等學校_普通科_延修生,9900100002,女,0,0,0,0,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200002,泰雅族,2300800002060101,高級中等學校_普通科_一年級,9900100001,男,0,0,0,14,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
10411-01-42-2,臺中市高級中等學校原住民學生數-進修部(學校),1041101a165,高級中等學校原住民學生數-進修部(學校)-學生數(單位:人),2018/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301200002,泰雅族,2300800002060101,高級中等學校_普通科_一年級,9900100002,女,0,0,0,9,387040000E,教育局,2019/2/13 上午 10:09:46,2019/2/18 上午 09:35:55
