RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,2450,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,-182519,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,47731,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,-3311859,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,0,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,287587,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,240105,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,332806,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,777159,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,180861,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,245376,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,287779,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,45298,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,-46772,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2019/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,502218,387260000D,地方稅務局,2019/9/10 上午 11:47:06,2019/9/12 下午 04:48:05
