"編號","書名","出版年","定價"
"SB1","臺灣學通訊  15  期","97年",50
"SB2","臺灣學通訊  17  期","97年",50
"SB3","臺灣學通訊  18  期","97年",50
"SB4","臺灣學通訊  20  期","97年",50
"SB5","臺灣學通訊  23  期","97年",50
"SB6","臺灣學通訊  24  期","97年",50
"SB7","臺灣學通訊  30  期","98年",50
"SB8","臺灣學通訊  37  期","99年",50
"SB9","臺灣學通訊  38  期","99年",50
"SB10","臺灣學通訊  39  期","99年",50
"SB11","臺灣學通訊  40  期","99年",50
"SB12","臺灣學通訊  41  期","99年",50
"SB13","臺灣學通訊  42  期","99年",50
"SB14","臺灣學通訊  43  期","99年",50
"SB15","臺灣學通訊  44  期","99年",50
"SB16","臺灣學通訊  45  期","99年",50
"SB17","臺灣學通訊  46  期","99年",50
"SB18","臺灣學通訊  47  期","99年",50
"SB19","臺灣學通訊  48  期","99年",50
"SB20","臺灣學通訊  49  期","100年",50
"SB21","臺灣學通訊  50  期","100年",50
"SB22","臺灣學通訊  51  期","100年",50
"SB23","臺灣學通訊  52  期","100年",50
"SB24","臺灣學通訊  53  期","100年",50
"SB25","臺灣學通訊  54  期","100年",50
"SB26","臺灣學通訊  55  期","100年",50
"SB27","臺灣學通訊  56  期","100年",50
"SB28","臺灣學通訊  57  期","100年",50
"SB29","臺灣學通訊  58  期","100年",50
"SB30","臺灣學通訊  59  期","100年",50
"SB31","臺灣學通訊  60  期","100年",50
"SB32","臺灣學通訊  61  期","101年",50
"SB33","臺灣學通訊  62  期","101年",50
"SB34","臺灣學通訊  63  期","101年",50
"SB35","臺灣學通訊  64  期","101年",50
"SB36","臺灣學通訊  65  期","101年",50
"SB37","臺灣學通訊  66  期","101年",50
"SB38","臺灣學通訊  67  期","101年",50
"SB39","臺灣學通訊  68  期","101年",50
"SB40","臺灣學通訊  69  期","101年",50
"SB41","臺灣學通訊  70  期","101年",50
"SB42","臺灣學通訊  71  期","101年",50
"SB43","臺灣學通訊  72  期","101年",50
"SB44","臺灣學通訊  73  期","102年",100
"SB45","臺灣學通訊  74  期","102年",100
"SB46","臺灣學通訊  75  期","102年",100
"SB47","臺灣學通訊  76  期","102年",100
"SB48","臺灣學通訊  77  期","102年",100
"SB49","臺灣學通訊  78  期","102年",100
"SB50","臺灣學通訊  79  期","103年",100
"SB51","臺灣學通訊  80  期","103年",100
"SB52","臺灣學通訊  81  期","103年",100
"SB53","臺灣學通訊  82  期","103年",100
"SB54","臺灣學通訊  83  期","103年",100
"SB55","臺灣學通訊  84  期","103年",100
"SB56","臺灣學通訊  85  期","104年",100
"SB57","臺灣學通訊  86  期","104年",100
"SB58","臺灣學通訊  87  期","104年",100
"SB59","臺灣學通訊  88  期","104年",100
"SB60","臺灣學通訊  89  期","104年",100
"SB61","臺灣學通訊  90  期","104年",100
"SB62","臺灣學通訊  91  期","105年",100
"SB63","臺灣學通訊  92  期","105年",100
"SB64","臺灣學通訊  93  期","105年",100
"SB65","臺灣學通訊  94  期","105年",100
"SB66","臺灣學通訊  95  期","105年",100
"SB67","臺灣學通訊  96  期","105年",100
"SB68","臺灣學通訊  97  期","106年",100
"SB69","臺灣學通訊  98  期","106年",100
"SB70","臺灣學通訊  99  期","106年",100
"SB71","臺灣學通訊 100 期","106年",100
"SB72","臺灣學通訊 101 期","106年",100
"SB73","臺灣學通訊 102 期","106年",100
"SB74","臺灣學通訊 103 期","107年",100
"SB75","臺灣學通訊 104 期","107年",100
