﻿縣市別,繳納基本稅額單位,合計,綜合所得淨額,海外所得總額,保險給付-非死亡給付,保險給付-死亡給付淨額,有價證劵交易所得,非現金捐贈金額,員工分紅配股時價超過面額部分,申報大於歸戶
臺北市,457,100,15.95,59.4,0.96,2.23,0.68,0.31,0,20.46
高雄市,76,100,14.81,63.45,1.09,2.06,0,0,0,18.59
臺中市,200,100,17.6,47.54,0.69,0,0,0,0,34.17
基隆市,5,100,4.99,78.59,0,0,0,0,0,16.42
臺南市,74,100,17.94,60.74,1.75,0,0,7.46,0,12.11
嘉義市,8,100,12.35,67.78,19.87,0,0,0,0,0
新竹市,28,100,22.68,65.38,2.28,0,0,0.14,0,9.52
新北市,184,100,14.86,63.91,0.7,0,0,0,0,20.53
宜蘭縣,8,100,11.93,54.75,0,0,0,0,0,33.32
桃園市,86,100,20.55,58.07,0.99,0,0,0,0,20.4
新竹縣,21,100,19.78,64.14,0.09,0,0,0,0,16
苗栗縣,13,100,7.88,69.41,0.03,0,0,0,0,22.69
南投縣,10,100,28.24,58.67,1.17,0,0,0,0,11.92
彰化縣,44,100,13.03,66.42,2.67,0,0.01,0,0,17.87
雲林縣,12,100,32.83,59.28,0.01,0,0,0,0,7.88
嘉義縣,12,100,24.64,58.49,0.93,0,0,0,0,15.93
屏東縣,9,100,25.36,73.57,0,0,0,1.06,0,0
花蓮縣,6,100,16.77,65.63,4.31,0,0,0,0,13.29
臺東縣,3,100,10.66,60.83,28.51,0,0,0,0,0
澎湖縣,0,0,0,0,0,0,0,0,0,0
金門縣,2,100,3.28,33.26,0,0,0,0,0,63.47
連江縣,0,0,0,0,0,0,0,0,0,0
合計,1258,100,16.83,58.71,1.08,1,0.27,0.48,0,21.64
