"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a005","照顧低收入戶概況-低收入戶當季申請件數(單位:件)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","0","","0","","0","","0","0","0","3854","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a006","照顧低收入戶概況-低收入戶-核定通過件數(單位:件)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","0","","0","","0","","0","0","0","1000","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800001","一般","0","0","0","330","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800002","原住民","0","0","0","5","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800001","一般","0","0","0","127","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800002","原住民","0","0","0","1","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800001","一般","0","0","0","3165","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800002","原住民","0","0","0","67","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800001","一般","0","0","0","1959","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800002","原住民","0","0","0","65","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800001","一般","0","0","0","6441","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800002","原住民","0","0","0","245","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800001","一般","0","0","0","5421","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800002","原住民","0","0","0","343","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800001","一般","0","0","0","342","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800002","原住民","0","0","0","6","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
