"分位別","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶所得戶數","歸戶所得來源-本縣市","歸戶所得來源-外縣市"
第1分位,"5.00","2.75","5.65","4.26","1.21","2.62","1.90","2.63","0.88","3.65","0.47","1.10","2.20","4.93","2.43","2.97"
第2分位,"5.00","3.58","8.18","5.47","2.80","3.17","3.99","4.27","1.31","4.18","1.10","1.63","2.08","6.89","3.43","3.69"
第3分位,"5.00","2.77","4.57","3.89","3.43","2.36","2.87","2.65","1.28","2.72","0.90","1.62","1.46","4.42","2.92","2.67"
第4分位,"5.00","2.71","4.13","3.67","3.63","2.32","2.59","2.36","1.79","2.48","0.80","2.14","1.34","3.95","2.92","2.57"
第5分位,"5.00","2.75","3.85","3.53","3.68","2.37","2.57","2.50","2.47","2.46","1.03","2.77","1.28","3.62","2.95","2.62"
第6分位,"5.00","2.88","4.15","3.54","3.74","2.54","2.64","2.55","3.09","2.53","1.05","3.32","1.37","3.55","3.08","2.74"
第7分位,"5.00","3.02","4.02","3.66","3.84","2.73","2.76","2.74","3.58","2.64","1.32","3.71","1.53","3.65","3.21","2.89"
第8分位,"5.00","3.21","4.18","3.72","3.99","2.94","2.82","2.93","3.87","2.85","1.71","3.93","1.60","3.65","3.38","3.09"
第9分位,"5.00","3.42","4.27","3.94","4.18","3.20","3.03","3.11","4.14","3.05","1.75","4.11","1.72","3.61","3.59","3.30"
第10分位,"5.00","3.71","4.44","4.10","4.40","3.54","3.38","3.34","4.37","3.39","2.13","4.34","1.77","3.71","3.87","3.61"
第11分位,"5.00","4.01","4.56","4.37","4.68","3.89","3.72","3.83","4.69","3.67","2.26","4.62","1.98","4.18","4.16","3.90"
第12分位,"5.00","4.33","4.69","4.66","4.98","4.24","4.05","3.95","4.98","4.00","2.51","4.91","2.26","4.27","4.45","4.25"
第13分位,"5.00","4.71","4.78","4.87","5.27","4.69","4.39","4.50","5.36","4.42","3.30","5.34","2.50","4.30","4.83","4.63"
第14分位,"5.00","5.18","4.93","5.12","5.56","5.27","4.89","5.04","5.89","4.94","4.67","5.81","2.98","4.58","5.29","5.11"
第15分位,"5.00","5.80","5.14","5.62","5.91","5.93","5.44","5.64","6.47","5.68","5.67","6.45","3.54","5.04","5.82","5.78"
第16分位,"5.00","6.40","5.21","5.89","6.26","6.58","5.97","6.33","6.94","6.40","7.35","7.10","4.37","5.26","6.35","6.43"
第17分位,"5.00","7.29","5.35","6.51","6.82","7.59","6.95","7.16","7.79","7.41","8.39","8.06","6.12","5.86","7.12","7.40"
第18分位,"5.00","8.44","5.71","7.07","7.49","8.84","8.18","8.29","9.11","8.78","10.74","8.95","9.32","6.53","8.06","8.70"
第19分位,"5.00","10.03","5.73","7.56","8.32","10.76","10.02","9.96","10.32","10.73","15.80","9.54","14.47","7.66","9.41","10.45"
第20分位,"5.00","13.01","6.45","8.57","9.79","14.42","17.86","16.23","11.67","14.02","27.07","10.55","36.10","10.34","12.72","13.20"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
