RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2522-09-02-2,臺中市市道公路養護工程成果,2053501a022,市道公路養護工程成果-清除坍方或流失路基填方(單位:立方公尺),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,0,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a024,市道公路養護工程成果-整理路肩或路邊割草(單位:平方公尺),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,659303,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a026,市道公路養護工程成果-疏修邊溝(單位:公尺),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,44664.2,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a028,市道公路養護工程成果-撒舖砂石料(單位:立方公尺),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,0,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a029,市道公路養護工程成果-路面填補或加封(單位:平方公尺),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,859113,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a030,市道公路養護工程成果-橋梁維修(單位:座),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,17,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a031,市道公路養護工程成果-箱涵或涵管疏修(單位:座),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,0,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a032,市道公路養護工程成果-修復護坡駁坎(單位:平方公尺),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,230,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a033,市道公路養護工程成果-護欄整修(單位:公尺),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,353.3,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
2522-09-02-2,臺中市市道公路養護工程成果,2053501a034,市道公路養護工程成果-標誌換裝(單位:面),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,0,0,0,0,0,0,387100000G,建設局,2016/4/25 下午 07:03:16,2016/4/28 下午 03:16:48
