﻿年月,等級,項目,件數
2017-07,一,2-1,3
2017-07,一,7-1,8
2017-07,一,7-12,2
2017-07,二,2-2,21
2017-07,二,3-1,2
2017-07,二,7-13,1
2017-07,二,7-2,19
2017-07,二,JJ-2,2
2017-07,三,2-3,8
2017-07,三,3-2,2
2017-07,三,3-5,1
2017-07,三,7-20,1
2017-07,三,7-3,12
2017-07,三,7-36,2
2017-07,三,JJ-3,1
2017-07,四,6-2   1,2
2017-07,四,6-2   2,4
2017-07,五,3-3,3
2017-07,五,4-1,2
2017-07,五,L12-4,2
2017-07,六,L12-5,2
2017-07,七,1-4,4
2017-07,七,12-26 2,1
2017-07,七,2-4,12
2017-07,七,3-4,3
2017-07,七,3-8,2
2017-07,七,4-2,13
2017-07,七,6-4   1,2
2017-07,七,6-4   2,1
2017-07,七,7-21,1
2017-07,七,7-28,13
2017-07,七,7-34,2
2017-07,七,7-4,12
2017-07,七,8-1,20
2017-07,七,JJ-7,3
2017-07,七,R12-291,1
2017-07,七,U47,1
2017-07,八,7-38,1
2017-07,八,L3-10,2
2017-07,八,R3-10,2
2017-07,九,7-32,1
2017-07,九,7-33,18
2017-07,九,8-2,7
2017-07,九,L3-11,2
2017-07,九,L7-30,2
2017-07,九,R11-281,1
2017-07,九,R3-11,4
2017-07,九,R7-30,2
2017-07,十,3-9,17
2017-07,十,9-2,7
2017-07,十,L12-291,1
2017-07,十,L3-12,1
2017-07,十,L4-3,2
2017-07,十,R4-3,4
2017-07,十一,12-32 2,5
2017-07,十一,2-5,1
2017-07,十一,7-40  2,9
2017-07,十一,L12-291,1
2017-07,十一,L12-292,1
2017-07,十一,L3-13,3
2017-07,十一,L4-4,2
2017-07,十一,R12-291,3
2017-07,十一,R12-292,1
2017-07,十一,R12-293,1
2017-07,十一,R12-341,1
2017-07,十一,R3-13,2
2017-07,十一,R4-4,1
2017-07,十二,7-11,29
2017-07,十二,7-17,16
2017-07,十二,7-23,14
2017-07,十二,7-26,9
2017-07,十二,7-5,19
2017-07,十二,8-3,4
2017-07,十二,JJ-12,1
2017-07,十二,R11-593,1
2017-07,十三,1-5,1
2017-07,十三,2-5,3
2017-07,十三,6-11,1
2017-07,十三,6-9,1
2017-07,十三,L11-501,1
2017-07,十三,L12-351,2
2017-07,十三,L12-352,9
2017-07,十三,L7-43,3
2017-07,十三,R11-401,1
2017-07,十三,R12-351,4
2017-07,十三,R12-352,8
2017-07,十三,R7-43,10
2017-07,十四,R12-173,1
