Exam,Candidate,Number of applicants,Admission number,Admission rate
考試名稱,考生類別,報名人數,錄取人數,錄取率
博、碩士班甄試入學,"",29,18,62.07%
博士班入學考試,"",27,14,51.85%
碩士班入學考試,在職全時生,246,44,17.89%
碩士班入學考試,一般全時生,303,36,11.07%
碩士班入學考試,部分時間生,282,58,20.15%
學士班四年制,甲組男生,703,129,18.35%
學士班四年制,甲組女生,200,26,13.00%
學士班四年制,乙組男生,972,126,12.96%
學士班四年制,乙組女生,477,35,7.34%
學士班二年制技術系,"",2634,374,14.20%
警正班,"",142,50,35.21%
警佐班第33期,第1類,238,30,12.61%
警佐班第33期,第2類,538,30,5.58%
警佐班第33期,第3類,162,10,6.17%
消佐班第17期,第1類,78,5,6.41%
消佐班第17期,第2類,256,4,1.56%
