RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000201,一般買賣,0,0,0,0,0,1,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000202,一般贈與,0,0,0,0,0,-1,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000203,一般交換,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000204,一般分割,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000205,一般法院拍賣,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000209,一般典權,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 下午 03:33:24,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000206,一般照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 下午 03:33:25,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000210,免稅地,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 下午 03:33:25,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000208,記帳記存稅款,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 下午 03:33:25,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000212,自住稅率,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 下午 03:33:25,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a048,土地增值稅查徵統計-以前年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000213,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 下午 03:33:25,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a049,土地增值稅查徵統計-以前年度-查定數-累計件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000201,一般買賣,0,0,0,0,0,342,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a049,土地增值稅查徵統計-以前年度-查定數-累計件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000202,一般贈與,0,0,0,0,0,33,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a049,土地增值稅查徵統計-以前年度-查定數-累計件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000203,一般交換,0,0,0,0,0,5,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a049,土地增值稅查徵統計-以前年度-查定數-累計件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000204,一般分割,0,0,0,0,0,2,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a049,土地增值稅查徵統計-以前年度-查定數-累計件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000205,一般法院拍賣,0,0,0,0,0,510,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a049,土地增值稅查徵統計-以前年度-查定數-累計件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,0,0,0,0,9,387260000D,地方稅務局,2016/7/7 上午 10:06:02,2016/7/14 下午 04:46:17
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a049,土地增值稅查徵統計-以前年度-查定數-累計件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,100030000209,一般典權,0,0,0,0,0,0,387260000D,地方稅務局,2016/7/7 下午 03:33:24,2016/7/14 下午 04:46:17
