"學年度","學校名稱（中文）","校長姓名","校長電話","郵遞區號","地址"
"107","縣立馬公國中","葉天賞","9262010","880","澎湖縣馬公市中華路326號"
"107","縣立中正國中","胡正孝","9211137","880","澎湖縣馬公市光華里101號"
"107","縣立澎南國中","蔡瑞全","9951212","880","澎湖縣馬公市五德里41號"
"107","縣立湖西國中","黃銘廣","9921929","885","澎湖縣湖西鄉湖西村43之1號"
"107","縣立志清國中","王世桓","9214069","885","澎湖縣湖商鄉許家村1之1號"
"107","縣立鎮海國中","吳憶如","9932770","884","澎湖縣白沙鄉鎮海村60號"
"107","縣立白沙國中","葉天文","9931285","884","澎湖縣白沙鄉赤崁村294號"
"107","縣立吉貝國中","黃賜榮","9911090","884","澎湖縣白沙鄉吉貝村185號"
"107","縣立西嶼國中","夏才能","9981110","881","澎湖縣西嶼鄉池東村213號"
"107","縣立望安國中","郁淑芳","9991007","882","澎湖縣望安鄉西安村36之1號"
"107","縣立將澳國中","許淑娟","9902079","882","澎湖縣望安鄉將軍村12之7號"
"107","縣立七美國中","陳冠全","9971019","883","澎湖縣七美鄉西和村4號"
"107","縣立文光國中","黃光孝","9272992","880","澎湖縣馬公市光明里文光路17號"
"107","縣立鳥嶼國中","藍淞地","9916260","884","澎湖縣白沙鄉鳥嶼村1號"
"107","縣立馬公國小","吳妙娟","9260109","880","澎湖縣馬公市光明里明遠路2號"
"107","縣立中正國小","林宗彥","9272758","880","澎湖縣馬公市中興里民生路38號"
"107","縣立中興國小","陳智賢","9272779","880","澎湖縣馬公市光復路186號"
"107","縣立中山國小","張素紋","9211342","880","澎湖縣馬公市案山里25之6號"
"107","縣立石泉國小","蘇美仁","9210228","880","澎湖縣馬公市石泉里1號"
"107","縣立東衛國小","許進來","9213238","880","澎湖縣馬公市東衛里169號"
"107","縣立興仁國小","林宜君","9211443","880","澎湖縣馬公市烏崁里129號"
"107","縣立山水國小","翁安明","9951004","880","澎湖縣馬公市山水里140號"
"107","縣立五德國小","辛武震","9950279","880","澎湖縣馬公市五德里32號"
"107","縣立時裡國小","王文瑞","9951332","880","澎湖縣馬公市?裡里114號"
"107","縣立風櫃國小","葉啟賢","9951280","880","澎湖縣馬公市風櫃里66號"
"107","縣立虎井國小","林妍伶","9291025","880","澎湖縣馬公市虎井里1號"
"107","縣立成功國小","朱劍忠","9215060","885","澎湖縣湖西鄉成功村1-4號"
"107","縣立西溪國小","楊清雄","9920302","885","澎湖縣湖西鄉西溪村130號"
"107","縣立湖西國小","鄭謙遜","9921008","885","澎湖縣湖西鄉湖西村151號"
"107","縣立龍門國小","鄭文健","9921202","885","澎湖縣湖西鄉尖山村4號"
"107","縣立隘門國小","陳光安","9215336","885","澎湖縣湖西鄉隘門村15號"
"107","縣立沙港國小","陳玉珍","9210087","885","澎湖縣湖西鄉鼎灣村75號"
"107","縣立中屯國小","陳鴻賢","9931561","884","澎湖縣白沙鄉中屯村130之2號"
"107","縣立講美國小","鄭源順","9213332","884","澎湖縣白沙鄉講美村141之1號"
"107","縣立赤崁國小","蔡樂生","9217396","884","澎湖縣白沙鄉赤崁村370號"
"107","縣立鳥嶼國小","莊文啟","9916337","884","澎湖縣白沙鄉鳥嶼村57號"
"107","縣立吉貝國小","許有志","9911086","884","澎湖縣白沙鄉吉貝村8號"
"107","縣立後寮國小","陳生步","9931027","884","澎湖縣白沙鄉後寮村218號"
"107","縣立合橫國小","葉萬全","9981471","881","澎湖縣西嶼鄉合界村76之2號"
"107","縣立竹灣國小","許鴻文","9981437","881","澎湖縣西嶼鄉竹灣村15號"
"107","縣立大池國小","劉再清","9981179","881","澎湖縣西嶼鄉大池村129號"
"107","縣立池東國小","翁清課","9981108","881","澎湖縣西嶼鄉池東村104號"
"107","縣立內垵國小","馬長生","9981107","881","澎湖縣西嶼鄉內垵村229號"
"107","縣立外垵國小","劉怡芬","9981176","881","澎湖縣西嶼鄉外垵村29-3號"
"107","縣立望安國小","陳信蓁","9991006","882","澎湖縣望安鄉西安村46號"
"107","縣立將軍國小","張宏宇","9902065","882","澎湖縣望安鄉將軍村12-8號"
"107","縣立花嶼國小","侯凱夫","9991740","882","澎湖縣望安鄉花嶼村2號"
"107","縣立七美國小","王天敏","9971717","883","澎湖縣七美鄉西和村1號"
"107","縣立雙湖國小","歐德孝","9971018","883","澎湖縣七美鄉西湖村9號"
"107","縣立文澳國小","方南芳","9212412","880","澎湖縣馬公市西文里文學路221號"
"107","縣立文光國小","洪宏賢","9264181","880","澎湖縣馬公市光榮里三多路450號"
