設立別,學校類別,學校統計處代碼,學校名稱,財務報表公告網址
國立,一般大學,1,國立政治大學,http://www.acc.nccu.edu.tw/content/%E9%A0%90%E7%AE%97%E5%8F%8A%E6%B1%BA%E7%AE%97
國立,一般大學,2,國立清華大學,http://account.web.nthu.edu.tw/files/11-1098-2993.php
國立,一般大學,3,國立臺灣大學,http://www.ntuacc.ntu.edu.tw/web/finance/finance.jsp
國立,一般大學,4,國立臺灣師範大學,http://iweb.ntnu.edu.tw/accwww/finance.php
國立,一般大學,5,國立成功大學,http://acco.ncku.edu.tw/p/412-1030-1398.php?Lang=zh-tw
國立,一般大學,6,國立中興大學,http://account.nchu.edu.tw/nchu/index.aspx
國立,一般大學,7,國立交通大學,https://account.nctu.edu.tw/
國立,一般大學,8,國立中央大學,http://oa-22.adm.ncu.edu.tw/
國立,一般大學,9,國立中山大學,http://acc.nsysu.edu.tw/files/11-1018-95.php?Lang=zh-tw
國立,一般大學,12,國立臺灣海洋大學,http://www.acc.ntou.edu.tw/wordpress/%e8%b2%a1%e5%8b%99%e8%b3%87%e8%a8%8a%e5%85%ac%e9%96%8b/
國立,一般大學,13,國立中正大學,http://140.123.13.144/?page_id=338
國立,一般大學,14,國立高雄師範大學,https://www.nknu.edu.tw/~acc/
國立,一般大學,15,國立彰化師範大學,http://accounting.ncue.edu.tw/bin/home.php
國立,一般大學,16,國立陽明大學,http://acc.web.ym.edu.tw/files/11-1145-1551.php
國立,一般大學,17,國立臺北大學,http://www.ntpu.edu.tw/admin/a5/eqpaper_other.php
國立,一般大學,18,國立嘉義大學,http://www.ncyu.edu.tw/account/itemize_list.aspx?site_content_sn=50501
國立,一般大學,19,國立高雄大學,http://acc.nuk.edu.tw/cht/0G/
國立,一般大學,20,國立東華大學,http://www.accounting.ndhu.edu.tw/files/11-1023-14893-1.php
國立,一般大學,21,國立暨南國際大學,http://www.doc.ncnu.edu.tw/account/index.php?option=com_content&view=category&id=84&Itemid=141
國立,技專校院,22,國立臺灣科技大學,http://140.118.70.193/webppr/EQPAPER.HTM
國立,技專校院,23,國立雲林科技大學,http://acx.yuntech.edu.tw/index.php?option=com_content&task=view&id=848&Itemid=662
國立,技專校院,24,國立屏東科技大學,http://public1.npust.edu.tw/files/11-1002-7479.php?Lang=zh-tw
國立,技專校院,25,國立臺北科技大學,https://ao.ntut.edu.tw/bin/home.php
國立,一般大學,28,國立臺北藝術大學,http://account.tnua.edu.tw/accounting/main/report.php
國立,一般大學,29,國立臺灣藝術大學,http://140.131.21.61/webppr/EQPAPER.HTM
國立,一般大學,30,國立臺東大學,http://acc.nttu.edu.tw/files/11-1033-1403.php?Lang=zh-tw
國立,一般大學,31,國立宜蘭大學,https://actwww2.niu.edu.tw/files/11-1012-986.php
國立,一般大學,32,國立聯合大學,http://www.nuu.edu.tw/UIPWeb/wSite/lp?ctNode=11525&mp=2&idPath=10959_11525
國立,技專校院,33,國立虎尾科技大學,http://account.nfu.edu.tw/files/11-1009-7162.php
國立,一般大學,35,國立臺南藝術大學,http://accounting.tnnua.edu.tw/files/11-1012-111.php?Lang=zh-tw
國立,一般大學,36,國立臺南大學,http://accountweb.nutn.edu.tw/webppr/EQPAPER.HTM
國立,一般大學,37,國立臺北教育大學,http://p10.ntue.edu.tw/bookxml.html
國立,一般大學,39,國立臺中教育大學,http://210.240.188.158/webppr/EQPAPER.HTM
國立,技專校院,42,國立澎湖科技大學,"https://www.npu.edu.tw/sub/form/index.aspx?Parser=2,25,209,205"
國立,技專校院,43,國立勤益科技大學,http://info.ncut.edu.tw/files/11-1042-4087.php
國立,一般大學,44,國立體育大學,http://192.83.181.74/WEBPPR/EQPAPER.HTM
國立,技專校院,46,國立臺北護理健康大學,http://acco.ntunhs.edu.tw/files/40-1023-779-1.php
國立,技專校院,47,國立高雄餐旅大學,http://acc1073.nkuht.edu.tw/inf3/archive.php?class=104
國立,一般大學,48,國立金門大學,http://www.nqu.edu.tw/orgaccounting/index.php?code=list&ids=1096
國立,一般大學,49,國立臺灣體育運動大學,http://acc.camel.ntupes.edu.tw/front/bin/ptdetail.phtml?Part=1040801&Rcg=14
國立,技專校院,50,國立臺中科技大學,http://acc.nutc.edu.tw/files/11-1011-7381.php
國立,技專校院,51,國立臺北商業大學,http://140.131.110.84/WEBPPR/EQPAPER.HTM
國立,一般大學,52,國立屏東大學,http://www.acc.nptu.edu.tw/files/11-1018-16.php?Lang=zh-tw
國立,技專校院,53,國立高雄科技大學,https://accounting.nkust.edu.tw/p/412-1020-1783.php
國立,技專校院,144,國立臺灣戲曲學院,http://b007.tcpa.edu.tw/files/11-1007-814.php?Lang=zh-tw
國立,技專校院,221,國立臺南護理專科學校,http://www.ntin.edu.tw/administration_president1.aspx?id=283
國立,技專校院,222,國立臺東專科學校,http://accounting.ntc.edu.tw/web_edit/edit_show.asp?ClassID=891
