"災害","發生時間"
"0608豪雨","96/06/08-96/06/10"
"帕布颱風","96/08/07-96/08/08"
"梧提颱風","96/08/08-96/08/09"
"聖帕颱風","96/08/17-96/08/19"
"韋帕颱風","96/09/17-96/09/19"
"柯羅莎颱風","96/10/05-96/10/07"
"米塔颱風","96/11/26-96/11/27"
"0618水災","97/06/18"
"卡玫基颱風","97/07/17-97/07/18"
"鳳凰颱風","97/07/26-97/07/29"
"辛樂克颱風","97/09/12-97/09/15"
"哈格比颱風","97/09/21-97/09/22"
"薔蜜颱風","97/09/27-97/09/29"
"莫拉克颱風","98/08/06-98/08/09"
"芭瑪颱風","98/10/04-98/10/06"
"南修颱風","99/08/30-99/08/31"
"凡那比颱風","99/09/18-99/09/19"
"梅姬颱風","99/10/21-99/10/25"
"梅花颱風","100/08/05-100/08/06"
"南瑪都颱風","100/08/28-100/08/29"
"臺鐵埔心平交道事故","101/01/17"
"0611豪雨","101/06/11-101/06/13"
"泰利颱風","101/06/19-101/06/21"
"蘇拉颱風","101/07/31-101/08/3"
"0811豪雨","101/08/11"
"啟德颱風","101/08/14-101/08/15"
"天秤颱風","101/08/22-101/08/28"
"蘇力颱風","102/07/11-102/07/13"
"潭美颱風","102/08/20-102/08/22"
"康芮颱風","102/08/28-102/08/29"
"菲特颱風","102/10/05-102/10/07"
"麥德姆颱風","103/07/22-103/07/23"
"鳳凰颱風","103/09/20-103/09/22"
"昌鴻颱風","104/07/09-104/07/11"
"蘇迪勒颱風","104/08/06-104/08/09"
"杜鵑颱風","104/09/27-104/09/29"
"尼伯特颱風","105/07/06-105/07/08"
"國道二號遊覽車火燒車事件","105/07/19"
"莫蘭蒂颱風","105/09/13-105/09/15"
"馬勒卡颱風","105/09/16-105/09/17"
"梅姬颱風","105/09/26-105/09/28"
"泰豐輪胎火災","1/17/17"
"龍潭長照中心火災","3/10/17"
"尼莎暨海棠颱風","2017/07/28-2017/07/31"
"泰利颱風","2017/9/12-2017/09/14"
