﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,0.07,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,10.44,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,239.84,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,325.15,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,2.12,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,10.14,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,1.9,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,53.68,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,0.14,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,13,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,8.88,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,0.34,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,53.37,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,51.85,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,0.7,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,5.25,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
