﻿type,oc_dt,oc_p1
案類,發生日期,發生地點
竊盜,1060701,台中市大甲區
竊盜,1060701,宜蘭縣羅東鎮
竊盜,1060701,屏東縣屏東市
竊盜,1060701,台中市東區
竊盜,1060701,新北市蘆洲區
竊盜,1060701,新北市新店區
竊盜,1060701,新竹縣五峰鄉
竊盜,1060702,新北市三重區
竊盜,1060702,台南市東區
竊盜,1060702,新竹縣竹東鎮
竊盜,1060702,新北市蘆洲區
竊盜,1060702,台南市下營區
竊盜,1060702,彰化縣鹿港鎮
竊盜,1060702,彰化縣鹿港鎮
竊盜,1060702,台中市西屯區
竊盜,1060702,花蓮縣花蓮市
竊盜,1060703,台中市后里區
竊盜,1060703,台南市麻豆區
竊盜,1060703,苗栗縣頭份市
竊盜,1060703,新北市淡水區
竊盜,1060703,宜蘭縣宜蘭市
竊盜,1060704,雲林縣古坑鄉
竊盜,1060704,台中市潭子區
竊盜,1060704,台北市信義區
竊盜,1060704,新北市蘆洲區
竊盜,1060704,台東縣台東市
竊盜,1060705,台南市中西區
竊盜,1060705,新竹縣北埔鄉
竊盜,1060705,台北市大安區
竊盜,1060705,台北市信義區
竊盜,1060705,高雄市三民區
竊盜,1060705,台中市東勢區
竊盜,1060705,新北市新店區
竊盜,1060706,桃園市中壢區
竊盜,1060706,台南市永康區
竊盜,1060706,屏東縣東港鎮
竊盜,1060706,新北市蘆洲區
竊盜,1060706,新北市林口區
竊盜,1060706,南投縣埔里鎮
竊盜,1060706,台中市梧棲區
竊盜,1060707,新北市樹林區
竊盜,1060707,基隆市暖暖區
竊盜,1060707,台北市中山區
竊盜,1060707,新北市新莊區
竊盜,1060707,台北市萬華區
竊盜,1060707,高雄市苓雅區
竊盜,1060707,彰化縣二水鄉
竊盜,1060707,台北市北投區
竊盜,1060708,新北市中和區
竊盜,1060708,基隆市暖暖區
竊盜,1060708,南投縣埔里鎮
竊盜,1060708,宜蘭縣三星鄉
竊盜,1060708,台北市北投區
竊盜,1060708,宜蘭縣羅東鎮
竊盜,1060708,宜蘭縣羅東鎮
竊盜,1060709,苗栗縣通霄鎮
竊盜,1060709,台中市西區
竊盜,1060709,嘉義縣太保市
竊盜,1060709,彰化縣彰化市
竊盜,1060709,南投縣埔里鎮
竊盜,1060710,新北市樹林區
竊盜,1060710,高雄市三民區
竊盜,1060710,新北市土城區
竊盜,1060711,台中市清水區
竊盜,1060711,花蓮縣新城鄉
竊盜,1060712,台北市萬華區
竊盜,1060712,台北市大安區
竊盜,1060712,台北市內湖區
竊盜,1060712,新北市三峽區
竊盜,1060712,新北市汐止區
竊盜,1060712,新竹市北區
竊盜,1060712,嘉義縣太保市
竊盜,1060712,彰化縣伸港鄉
竊盜,1060712,高雄市前金區
竊盜,1060713,台南市安南區
竊盜,1060713,宜蘭縣宜蘭市
竊盜,1060713,新北市鶯歌區
竊盜,1060713,台中市清水區
竊盜,1060713,新北市板橋區
竊盜,1060713,台南市中西區
竊盜,1060713,雲林縣虎尾鎮
竊盜,1060713,台北市內湖區
竊盜,1060714,澎湖縣馬公市
竊盜,1060714,台北市信義區
竊盜,1060714,台北市中山區
竊盜,1060715,花蓮縣花蓮市
竊盜,1060715,高雄市大樹區
竊盜,1060715,新竹縣竹東鎮
竊盜,1060715,台南市東區
竊盜,1060715,台中市石岡區
竊盜,1060715,基隆市中正區
竊盜,1060715,新竹縣竹東鎮
竊盜,1060715,台南市安南區
竊盜,1060715,苗栗縣苗栗市
竊盜,1060715,桃園市龜山區
竊盜,1060716,台南市永康區
竊盜,1060716,雲林縣斗南鎮
竊盜,1060716,台北市萬華區
竊盜,1060716,台中市南屯區
竊盜,1060716,台中市南屯區
竊盜,1060716,台中市南屯區
竊盜,1060716,台中市南屯區
竊盜,1060716,花蓮縣壽豐鄉
竊盜,1060716,澎湖縣馬公市
竊盜,1060717,新北市永和區
竊盜,1060717,雲林縣褒忠鄉
竊盜,1060717,新北市新店區
竊盜,1060717,澎湖縣馬公市
竊盜,1060717,台中市大里區
竊盜,1060717,台北市士林區
竊盜,1060717,台北市南港區
竊盜,1060717,台北市萬華區
竊盜,1060717,新北市蘆洲區
竊盜,1060717,彰化縣員林市
竊盜,1060717,台北市松山區
竊盜,1060718,高雄市左營區
竊盜,1060718,台中市東勢區
竊盜,1060718,基隆市安樂區
竊盜,1060718,苗栗縣苗栗市
竊盜,1060718,雲林縣斗六市
竊盜,1060718,新竹市東區
竊盜,1060718,台北市中正區
竊盜,1060718,桃園市桃園區
竊盜,1060718,新竹縣竹東鎮
竊盜,1060718,彰化縣彰化市
竊盜,1060718,新北市土城區
竊盜,1060719,澎湖縣馬公市
竊盜,1060719,台中市大里區
竊盜,1060719,台北市內湖區
竊盜,1060719,台南市永康區
竊盜,1060719,苗栗縣頭屋鄉
竊盜,1060719,新北市中和區
竊盜,1060720,台南市新市區
竊盜,1060720,高雄市茄萣區
竊盜,1060720,台南市南區
竊盜,1060720,南投縣埔里鎮
竊盜,1060720,雲林縣斗六市
竊盜,1060720,台中市南屯區
竊盜,1060720,高雄市楠梓區
竊盜,1060720,新北市蘆洲區
竊盜,1060720,連江縣南竿鄉
竊盜,1060721,台中市西區
竊盜,1060721,新北市中和區
竊盜,1060721,台中市大雅區
竊盜,1060722,新北市土城區
竊盜,1060722,嘉義市東區
