RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300001,公園,0,0,0,0,435.5426,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300002,綠地,0,0,0,0,141.3608,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300003,廣場,0,0,0,0,57.5,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300004,兒童遊樂場,0,0,0,0,48.91,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300005,體育場,0,0,0,0,54.74,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300006,道路、人行步道,0,0,0,0,2220.658,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300007,停車場,0,0,0,0,33.9,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300008,加油站,0,0,0,0,0.42,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300009,市場,0,0,0,0,51.59,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300010,學校,0,0,0,0,517.8976,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300011,社教機構,0,0,0,0,21.83,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300012,醫療衛生機構,0,0,0,0,28.32,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300013,機關用地,0,0,0,0,193.57,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300014,墓地,0,0,0,0,48.7,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300015,變電所、電力專業用地,0,0,0,0,29.5,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
