﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0809000001,記事一,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0809000002,記事二,0,,0,,0,,0,,1,,387132000C,警察局第一分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0809000001,記事一,0,,0,,0,,0,,2,,387132100C,警察局第二分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0809000002,記事二,0,,0,,0,,0,,5,,387132100C,警察局第二分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0809000001,記事一,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0809000002,記事二,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0809000001,記事一,0,,0,,0,,0,,2,,387132300C,警察局第四分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0809000002,記事二,0,,0,,0,,0,,6,,387132300C,警察局第四分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0809000001,記事一,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0809000002,記事二,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0809000001,記事一,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0809000002,記事二,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0809000001,記事一,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0809000002,記事二,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0809000001,記事一,0,,0,,0,,0,,1,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0809000002,記事二,0,,0,,0,,0,,3,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0809000001,記事一,0,,0,,0,,0,,0,,387132900C,警察局清水分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0809000002,記事二,0,,0,,0,,0,,0,,387132900C,警察局清水分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0809000001,記事一,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0809000002,記事二,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2019/9/12 下午 02:27:45,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0809000001,記事一,0,,0,,0,,0,,1,,387133100C,警察局霧峰分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0809000002,記事二,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0809000001,記事一,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0809000002,記事二,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0809000001,記事一,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0809000002,記事二,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0809000001,記事一,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a006,執行家戶訪查工作成果統計-人口屢查不遇通報件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0809000002,記事二,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:55
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0,,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0,,0,,0,,0,,0,,915,,387132000C,警察局第一分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0,,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0,,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0,,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0,,0,,0,,0,,0,,962,,387132100C,警察局第二分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0,,0,,0,,0,,0,,24,,387132100C,警察局第二分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0,,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0,,0,,0,,0,,0,,328,,387132200C,警察局第三分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0,,0,,0,,0,,0,,2951,,387132200C,警察局第三分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0,,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0,,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2019/9/12 下午 02:27:46,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0,,0,,0,,0,,0,,307,,387132300C,警察局第四分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0,,0,,0,,0,,0,,722,,387132300C,警察局第四分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0,,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0,,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
