"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400001","第14條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:37"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400002","第15條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:37"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400004","第21條(第3項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:37"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400005","第26條(第1項)","0","","0","","0","","0","","0","","5","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:37"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400049","第26條(第4、5項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:37"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400048","第26條之1(第3項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400050","第29條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400051","第33條(第3、4項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400063","第43條第3項(供應第43條第1項第1款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400064","第43條第3項(供應第43條第1項第2款)","0","","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400065","第43條第3項(供應第43條第1項第3款)","0","","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400056","第43條(第4項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400066","第44條第1項(違反分級規定)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a015","違反兒童及少年福利與權益保障法執行概況-罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400067","第44條第2項(違反陳列等規定)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
