機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"8,662",2016/8/22,透過市府帳號-Kaohsiung City Government,""
民政局,高雄市戶政線上e指通,Android,"15,653",2016/7/7,透過市府帳號-高雄市政府,""
民政局,高雄市里政線上e指通,iOS,"8,102",2018/1/10,透過市府帳號-Kaohsiung City Government,""
民政局,高雄市里政線上e指通,Android,"23,371",2018/1/10,透過市府帳號-高雄市政府,""
研考會,高雄一指通(雲端版),iOS,"26,800",2013/1/3,透過市府帳號-Kaohsiung City Government,""
研考會,高雄一指通(雲端版),Android,"45,311",2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853 (2013/1/31)"
地政局,高雄市地政便民服務,iOS,"5,315",2016/5/31,機關自行上架,""
地政局,高雄市地政便民服務,Android,"8,480",2016/5/31,機關自行上架,""
文化局,高雄文化公車,iOS,"14,482",2014/12/29,機關自行上架,""
文化局,高雄文化公車,Android,"12,500",2014/12/29,機關自行上架,""
新聞局,高雄廣播電台,iOS,"3,821",2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"5,240",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,"8,263",2015/2/20,透過市府帳號-Kaohsiung City Government,""
空中大學,i高雄空大,Android,"4,436",2015/1/28,透過市府帳號-高雄市政府,""
教育局,教育百寶箱 (僅提供局教職員工使用),iOS,"11,035",2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱 (僅提供局教職員工使用),Android,"4,026",2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,"12,013",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"30,152",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"117,137",2013/1/7,機關自行上架,"於2018.02.04轉入市府帳號 ，轉入前下載量82,726"
交通局,高雄iBus公車即時動態資訊,Android,"135,393",2012/5/11,機關自行上架,於2018.1.05轉入市府帳號
交通局,高雄任我行,iOS,"14,127",2014/6/1,機關自行上架,"於2017.12.01轉入市府帳號 ，轉入前下載量10,187"
交通局,高雄任我行,Android,"13,975",2014/6/1,機關自行上架,於2017.10.05轉入市府帳號
交通局,高雄款計程車  ,iOS,209,2018/6/26,透過市府帳號-Kaohsiung City Government,""
交通局,高雄款計程車,Android,308,2018/6/26,透過市府帳號-高雄市政府,""
衛生局,高雄市登革熱民眾即時通,iOS,"7,182",2015/3/4,透過市府帳號-Kaohsiung City Government,""
衛生局,高雄市登革熱民眾即時通,Android,"10,035",2015/2/25,透過市府帳號-高雄市政府,""
衛生局,登革熱定位即時通 (僅供防疫人員下載使用),iOS,"12,165",2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通 (僅供防疫人員下載使用),Android,"1,575",2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,高雄市長照服務申請,iOS,"1,785",2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,"3,594",2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"9,755",2016/11/23,透過市府帳號-Kaohsiung City Government,""
衛生局,高雄市立凱旋醫院,iOS,365,2017/9/28,透過市府帳號-Kaohsiung City Government,""
衛生局,高雄市立凱旋醫院,Android,683,2017/9/22,透過市府帳號-高雄市政府,""
衛生局,高雄市立民生醫院行動掛號,iOS,"4,020",2017/3/9,透過市府帳號-Kaohsiung City Government,""
衛生局,高雄市立民生醫院行動掛號,Android,"2,871",2017/2/21,透過市府帳號-高雄市政府,""
環保局,高雄市空氣品質即時通,iOS,"13,713",2013/12/5,透過市府帳號-Kaohsiung City Government,""
