﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,13,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,13,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,151,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,12,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
