﻿縣市別,查定件數合計,徵收件數合計,買賣契查定件數,買賣契查定件數_佔合計百分比,買賣契徵收件數,買賣契徵收件數_佔合計百分比,交換契查定件數,交換契查定件數_佔合計百分比,交換契徵收件數,交換契徵收件數_佔合計百分比,贈與契查定件數,贈與契查定件數_佔合計百分比,贈與契徵收件數,贈與契徵收件數_佔合計百分比,分割契查定件數,分割契查定件數_佔合計百分比,分割契徵收件數,分割契徵收件數_佔合計百分比
臺北市,74,63,14,18.92,7,11.11,58,78.38,56,88.89,2,2.7,0,0,0,0,0,0
高雄市,14,14,1,7.14,1,7.14,0,0,0,0,13,92.86,13,92.86,0,0,0,0
新北市,450,554,43,9.56,45,8.12,401,89.11,489,88.27,6,1.33,20,3.61,0,0,0,0
臺中市,18,21,10,55.56,11,52.38,0,0,0,0,8,44.44,10,47.62,0,0,0,0
臺南市,24,23,14,58.33,14,60.87,0,0,0,0,10,41.67,9,39.13,0,0,0,0
金門縣,71,71,69,97.18,69,97.18,0,0,0,0,2,2.82,2,2.82,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃園縣,119,95,27,22.69,0,0,71,59.66,71,74.74,21,17.65,24,25.26,0,0,0,0
宜蘭縣,1,1,0,0,0,0,1,100,1,100,0,0,0,0,0,0,0,0
新竹縣,5,5,0,0,0,0,0,0,0,0,5,100,5,100,0,0,0,0
苗栗縣,5,15,4,80,14,93.33,0,0,0,0,1,20,1,6.67,0,0,0,0
彰化縣,4,5,0,0,1,20,0,0,0,0,4,100,4,80,0,0,0,0
南投縣,6,5,2,33.33,1,20,0,0,0,0,4,66.67,4,80,0,0,0,0
雲林縣,10,3,9,90,2,66.67,0,0,0,0,1,10,1,33.33,0,0,0,0
嘉義縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
屏東縣,8,8,7,87.5,7,87.5,0,0,0,0,1,12.5,1,12.5,0,0,0,0
臺東縣,4,4,3,75,3,75,0,0,0,0,1,25,1,25,0,0,0,0
花蓮縣,86,89,82,95.35,85,95.51,2,2.33,2,2.25,2,2.33,2,2.25,0,0,0,0
澎湖縣,69,71,66,95.65,68,95.77,0,0,0,0,3,4.35,3,4.23,0,0,0,0
基隆市,6,6,6,100,6,100,0,0,0,0,0,0,0,0,0,0,0,0
新竹市,9,11,1,11.11,1,9.09,0,0,0,0,8,88.89,10,90.91,0,0,0,0
嘉義市,2,2,1,50,1,50,0,0,0,0,1,50,1,50,0,0,0,0
