分位別,納稅單位,各類所得之扣繳稅額-合計,各類所得之扣繳稅額-營利所得,各類所得之扣繳稅額-執行業務所得,各類所得之扣繳稅額-薪資所得,各類所得之扣繳稅額-利息所得,各類所得之扣繳稅額-租賃及權利金,各類所得之扣繳稅額-財產交易所得,各類所得之扣繳稅額-機會中獎所得,各類所得之扣繳稅額-股利所得,各類所得之扣繳稅額-退職所得,各類所得之扣繳稅額-其他所得,各類所得之扣繳稅額-稿費所得,申報扣繳,歸戶扣繳,核定扣繳,申報扣繳大於歸戶扣繳萬元以上件數
第1分位,304074,617190,1841,55652,17653,11065,21527,0,1754,488560,85,4752,14301,858151,617190,616683,135
第2分位,304074,1435368,3143,138852,85897,24220,138906,0,3014,1018224,316,9297,13498,1422229,1435368,1437121,161
第3分位,304074,1103816,1901,117326,102371,15701,141936,0,2530,707997,266,6186,7601,1094231,1103816,1105110,120
第4分位,304074,1142028,1768,97074,148525,15773,153197,0,2637,709490,452,6758,6353,1131435,1142028,1142614,105
第5分位,304074,1250444,1734,109645,181270,19044,167051,0,3028,755203,446,6834,6190,1240438,1250444,1253513,116
第6分位,304074,1370506,1848,108704,244279,20969,170655,0,3726,806011,499,7250,6566,1357954,1370506,1373964,121
第7分位,304074,1594744,1353,126460,332123,24787,201373,0,4643,889148,679,8267,5912,1579311,1594744,1596159,149
第8分位,304074,1843628,2128,130892,453305,27071,217868,0,5413,988885,915,9812,7338,1823242,1843628,1845019,153
第9分位,304074,2109298,1953,147455,583991,29031,232419,0,5990,1089975,1151,10076,7256,2086793,2109298,2111136,224
第10分位,304074,2647202,2451,169238,865410,33007,272863,0,7349,1276920,1984,11319,6660,2624697,2647202,2651492,193
第11分位,304074,3290369,2954,192520,1220812,40115,313429,0,8662,1487467,2338,12374,9698,3260541,3290369,3294546,179
第12分位,304074,3977750,4136,242243,1509162,59616,376445,0,8577,1752778,2720,13822,8251,3940266,3977750,3979532,214
第13分位,304074,4695679,3444,264388,1845782,71263,425491,0,10712,2045121,3161,16983,9335,4659825,4695679,4703564,253
第14分位,304074,5654072,3725,304909,2319847,68331,478186,0,11120,2435708,4553,16803,10890,5607510,5654072,5657416,257
第15分位,304074,7088616,5956,354824,3041875,73929,578488,0,12907,2980576,5555,21334,13170,7037856,7088616,7097596,323
第16分位,304074,9091341,8279,407498,4199473,83253,702538,0,15813,3628335,8596,23202,14354,9058635,9091341,9110785,335
第17分位,304074,12084626,12736,531248,5727593,97376,867961,0,20533,4766010,14609,27173,19386,12023602,12084626,12117134,430
第18分位,304074,16999970,18734,710029,8268910,117242,1169273,0,25169,6606683,27418,31086,25427,16924939,16999970,17035434,554
第19分位,304073,26463666,30962,1019009,13502856,158148,1676268,0,36470,9914228,45983,43243,36499,26395854,26463666,26548410,699
第20分位,304073,153538570,483045,5821365,40419096,541314,5274507,0,84645,100386508,341904,99168,87017,153338474,153538570,154126977,1569
合計,6081478,257998882,594089,11049332,85070230,1531254,13580381,0,274691,144733832,463631,385739,315704,257465984,257998882,258804205,6290
