"分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
"第1分位","201765","277","1","-276","135816","498808","135813","497840","341","19413","7","298","65913","65945"
"第2分位","201765","10122","10279","157","99740","785963","99769","786842","545","13002","77","877","101749","101919"
"第3分位","201765","96815","98049","1234","83242","621003","83312","621199","56333","68124","1282","4703","62374","117171"
"第4分位","201764","429172","431464","2292","71758","658930","71886","659967","95531","313319","2188","2374","34655","127690"
"第5分位","201764","767423","770421","2997","72922","757128","73172","758071","99879","554429","2599","3256","29189","125993"
"第6分位","201764","1135409","1139670","4261","75277","854631","75580","856492","101479","769311","2621","3842","25215","123563"
"第7分位","201764","1509976","1514687","4711","85099","1114936","85434","1118495","96247","880924","2794","4470","20676","113536"
"第8分位","201764","2092109","2099639","7530","90154","1436684","90486","1440508","99504","1044940","3264","5877","12445","108014"
"第9分位","201764","3693371","3709466","16095","82081","1857677","82474","1861578","116906","1522252","4706","11682","3207","114584"
"第10分位","201764","16201076","16427441","226366","63584","2684925","64735","2683370","138581","5906719","7515","105831","149","129514"
"合計","2017643","25935750","26201119","265369","859673","11270685","862661","11284362","805346","11092434","27053","143211","355572","1127929"
