"稅目別","案件情形","上期案件待提會件數","上期案件法務科待辦件數","上期案件審查單位更正中件數","本期收案件數","本期撤回復查件數","本期會議議決維持原核定件數","本期會議議決變更原核定件數","本期會議議決屬更正案件件數","本期會議議決程序駁回件數","本期待提會件數","本期法務科待辦件數","本期審查單位更正中件數","統計期間"
"營利事業所得稅","復查","0","98","0","112","53","20","5","6","2","2","121","1","107年1-12月"
"營利事業所得稅","重核","0","0","0","1","0","0","0","0","0","0","1","0","107年1-12月"
"綜合所得稅","復查","17","76","0","346","31","188","74","25","8","7","104","2","107年1-12月"
"綜合所得稅","重核","2","14","0","8","0","0","18","0","0","0","6","0","107年1-12月"
"遺產稅","復查","0","6","0","14","1","7","3","2","1","0","5","1","107年1-12月"
"遺產稅","重核","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"贈與稅","復查","0","11","0","17","7","2","15","1","0","0","3","0","107年1-12月"
"贈與稅","重核","0","0","0","3","0","0","3","0","0","0","0","0","107年1-12月"
"貨物稅","復查","0","0","0","4","2","2","0","0","0","0","0","0","107年1-12月"
"貨物稅","重核","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"菸酒稅","復查","0","2","0","10","1","3","1","7","0","0","0","0","107年1-12月"
"菸酒稅","重核","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"證券交易稅","復查","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"證券交易稅","重核","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"期貨交易稅","復查","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"期貨交易稅","重核","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"營業稅","復查","0","10","1","69","21","37","3","7","2","0","8","2","107年1-12月"
"營業稅","重核","0","5","0","2","0","0","3","0","0","0","4","0","107年1-12月"
"特銷稅","復查","0","6","0","23","3","8","2","4","0","0","10","2","107年1-12月"
"特銷稅","重核","0","0","0","0","0","0","0","0","0","0","0","0","107年1-12月"
"房地稅","復查","0","2","0","93","71","7","2","5","0","2","8","0","107年1-12月"
"房地稅","重核","0","0","0","2","0","0","2","0","0","0","0","0","107年1-12月"
